"Chart ID",Position,Artist,Featured,"Song Title"
040311-kurt,1,Adele,,"Rolling in the Deep"
040311-kurt,2,Adele,,"Set Fire to the Rain"
040311-kurt,3,"The Band Perry",,"If I Die Young"
040311-kurt,4,"The Script",,"For the First Time"
040311-kurt,5,"He Is We",,"Happily Ever After"
040311-kurt,6,Adele,,"Someone Like You"
040311-kurt,7,"Maroon 5",,"Never Gonna Leave This Bed"
040311-kurt,8,"Brett Dennen",,"Sydney (I'll Come Running)"
040311-kurt,9,P!nk,,Perfect
040311-kurt,10,"Grace Potter & The Nocturnals",,"Paris (Ooh La La)"
040311-kurt,11,"Owl City","Shawn Chrystopher","Alligator Sky"
040311-kurt,12,"Michelle Branch","Dwight Yoakam","Long Goodbye"
040311-kurt,13,Adele,,"Rumour Has It"
040311-kurt,14,"Linkin Park",,"Waiting For The End"
040311-kurt,15,"Glee Cast",,"Get It Right"
040311-kurt,16,Parachute,,"Something To Believe In (Jeremiah)"
040311-kurt,17,"Sara Bareilles",,Uncharted
040311-kurt,18,"Glee Cast",,"Loser Like Me"
040311-kurt,19,"Colbie Caillat",,"I Do"
040311-kurt,20,"Lady Gaga",,"Born This Way"
040311-kurt,21,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
040311-kurt,22,"David Cook",,"Don't You (Forget About Me)"
040311-kurt,23,OneRepublic,,"Good Life"
040311-kurt,24,"3 Doors Down",,"When You're Young"
040311-kurt,25,"The Script",,Nothing
040311-kurt,26,"Neon Trees",,"Your Surrender"
040311-kurt,27,"Jennifer Lopez",Pitbull,"On the Floor"
040311-kurt,28,"Far East Movement","Ryan Tedder",Rocketeer
040311-kurt,29,Lifehouse,,"Falling In"
040311-kurt,30,"Christina Perri",,Arms
040311-kurt,31,"Matt Nathanson",,Faster
040311-kurt,32,"Anoop Desai",,"All Is Fair (Remix)"
040311-kurt,33,Adele,,"Promise This (Live)"
040311-kurt,34,"Morgan Page",Lissie,"The Longest Road"
040311-kurt,35,Adele,,"I'll Be Waiting"
040311-kurt,36,"Florence + the Machine",,"You've Got the Love"
040311-kurt,37,Adele,,"Don't You Remember"
040311-kurt,38,Adele,,"Turning Tables"
040311-kurt,39,"Avril Lavigne",,"What the Hell"
040311-kurt,40,Train,,Parachute
040311-kurt,41,"30 Seconds To Mars",,"Closer To The Edge"
040311-kurt,42,"Michelle Branch",,"Take A Chance On Me"
040311-kurt,43,"Kenny Chesney",,"Somewhere With You"
040311-kurt,44,Justice,,Civilization
040311-kurt,45,"The Script",,"Bullet From A Gun"
040311-kurt,46,"Lee DeWyze",,"Beautiful Like You"
040311-kurt,47,"Kid Rock","Sheryl Crow",Collide
040311-kurt,48,"Marc Broussard",,"Only Everything"
040311-kurt,49,Lissie,,"Everywhere I Go"
040311-kurt,50,"Nicki Bluhm",,"Before You Loved Me"
