"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,"Harry Styles",,"As It Was"
,3,Drake,,"Falling Back"
,4,"Cat Burns",,go
,5,"George Ezra",,"Green Green Grass"
,6,Drake,"21 Savage","Jimmy Cooks"
,7,Drake,,Massive
,8,Lizzo,,"About Damn Time"
,9,"Harry Styles",,"Late Night Talking"
,10,"Tion Wayne; La Roux",,IFTK
,11,"Harry Styles",,"Music for a Sushi Restaurant"
,12,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,13,"Nathan Dawe","Ella Henderson","21 Reasons"
,14,"Ed Sheeran","Lil Baby",2step
,15,Joji,,"Glimpse of Us"
,16,Future,"Drake; Tems","WAIT FOR U"
,17,"Burna Boy",,"Last Last"
,18,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,19,"Jack Harlow",,"First Class"
,20,Benzz,,"Je M'appelle"
,21,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,22,Latto,,"Big Energy"
,23,"D-Block Europe",,"Elegant & Gang"
,24,"Sigala; Talia Mar",,"Stay the Night"
,25,"Lady Gaga",,"Hold My Hand"
,26,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,27,OneRepublic,,"I Ain't Worried"
,28,"Fireboy DML",,Peru
,29,"Jax Jones",MNEK,"Where Did You Go?"
,30,"Tom Grennan",,"Remind Me"
,31,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,32,"Ed Sheeran",,"Bad Habits"
,33,"Diplo; Miguel",,"Don't Forget My Love"
,34,"Post Malone","Roddy Ricch","Cooped Up"
,35,"Lauren Spencer Smith",,Flowers
,36,"Glass Animals",,"Heat Waves"
,37,"Camila Cabello","Ed Sheeran","Bam Bam"
,38,"Benson Boone",,"In the Stars"
,39,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,40,Bru-C,,"No Excuses"
