"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Universe (Let's Play Ball)"
,2,IVE,,ELEVEN
,3,Kep1er,,"WA DA DA"
,4,SF9,,Savior
,5,aespa,,"Dreams Come True"
,6,ENHYPEN,,Blessed-Cursed
,7,"CHUNG HA",,"Killing Me"
,8,"Jaymes Young",,Infinity
,9,ENHYPEN,,Tamed-Dashed
,10,"LUNA (루나)",,"Love Paranoia"
,11,ENHYPEN,,"Polaroid Love"
,12,SF9,,Trauma
,13,"NCT; NCT 2021",,Beautiful
,14,"GOT the beat",,"Step Back"
,15,"Kim Yohan",,DESSERT
,16,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,17,ENHYPEN,,FEVER
,18,"MONSTA X",,"Rush Hour"
,19,EVERGLOW,,Pirate
,20,aespa,,Savage
,21,"MONSTA X",,"GOT MY NUMBER"
,22,VICTON,,Chronograph
,23,PENTAGON,,"Feelin' Like"
,24,YUJU,,Play
,25,"Surf Mesa; Madison Beer",,"Carried Away"
,26,"Girls' Generation-Oh!GG",,Melody
,27,"WJSN Chocome",,"Super Yuppers!"
,28,TAEYEON,,"Can't Control Myself"
,29,UP10TION,,"CRAZY ABOUT YOU"
,30,P1Harmony,,"Do It Like This"
,31,"BamBam (GOT7)",SEULGI,"Who Are You"
,32,"Jamie Miller",,Wishes
,33,"Why Don't We",,"Love Back"
,34,YENA,BIBI,SMILEY
,35,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,36,DRIPPIN,,Villain
,37,"Little Mix",,Trash
,38,"Meghan Trainor",,Title
,39,"Sub Urban; Bella Poarch",,INFERNO
,40,Adele,,"My Little Love"
