"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rauw Alejandro",,"Todo de Ti"
,2,"Bad Bunny",,Yonaguni
,3,"J Balvin","Maria Becerra","Qué Más Pues?"
,4,Farruko,,Pepas
,5,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,6,"Mora; Bad Bunny; Sech",,"Volando (Remix)"
,7,"Sech; Jhayco",,"911 (Remix)"
,8,"Tiago PZK; Lit Killah; Nicki Nicole; Maria Becerra",,"Entre Nosotros (Remix)"
,9,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,10,"Aventura; Bad Bunny",,Volví
,11,"TINI; Maria Becerra",,Miénteme
,12,"Bad Bunny; Jhayco",,DÁKITI
,13,"J Balvin; KAROL G; Nicky Jam","Crissin; Totoy El Frio; Natan & Shander","Poblado (Remix)"
,14,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
,15,Maluma,,Sobrio
,16,"Wisin; Jhayco; Anuel AA","Myke Towers; Los Legendarios","Fiel (Remix)"
,17,"Justin Quiles; Chimbala; Zion & Lennox",,Loco
,18,"João Gomes",,"Meu Pedaço de Pecado"
,19,"Bizarrap; Nicky Jam",,"Nicky Jam: Bzrp Music Sessions, Vol. 41"
,20,"Rauw Alejandro; Mr. NaisGai",,2/Catorce
,21,"J Balvin; Skrillex",,"In Da Getto"
,22,"Trinidad Cardona",,Dinero
,23,"Kali Uchis",,telepatía
,24,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,25,"Gera MX; Christian Nodal",,"Botella Tras Botella"
