"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAAZE; MILLENNIAL",,"Erase You"
,2,"Stefanie Heinzmann","Jake Isaac","All We Need Is Love"
,3,Galantis,Faouzia,"I Fly"
,4,Ruben,,"Burn Down This Room"
,5,"The Mamas",,"Let It Be"
,6,"Semitoo; Marc Korn",,"How Do You Do"
,7,"Martin Garrix","John Martin","Higher Ground"
,8,"Dimitri Vangelis & Wyman; Mike Perry",,"Coming Home"
,9,"Marshmello; Halsey",,"Be Kind"
,10,Tungevaag,"Richard Smitt","Make You Happy"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,Sia,,Together
,13,"R3HAB; GATTÜSO",,Creep
,14,Topic,A7S,"Breaking Me"
,15,"Arilena Ara",,"Fall From The Sky"
,16,Faouzia,,Secrets
,17,"Brooks; KSHMR",TZAR,Voices
,18,"Alex Newell",,"Mama Told Me"
,19,"Luke Bond",Karra,Survival
,20,"Nick Jonas",,"Until We Meet Again"
,21,"Jasmine Thompson",,"Love For The Lonely"
,22,Cobi,,"Don't Stop"
,23,"for KING & COUNTRY; Tori Kelly; Kirk Franklin",,TOGETHER
,24,"Zhavia Ward",,Waiting
,25,"Destiny; B-OK",,"All of My Love"
,26,Bassjackers,,"Want You (So Bad)"
,27,R3HAB,"A R I Z O N A","I Can Feel Alive"
,28,"R3HAB; Timmy Trumpet",,911
,29,"ILLENIUM; X Ambassadors",,"In Your Arms (Alan Walker Remix)"
,30,"Jonas Brothers","KAROL G",X
,31,"Katy Perry",,Daisies
,32,"Ellie Goulding",,Power
,33,"Thomas Rhett; Kane Brown","Ava Max","On Me"
,34,"R3HAB; HRVY",,"Be Okay"
,35,"Kygo; Valerie Broussard",,"The Truth"
,36,"Ilse DeLange; Michael Schulte",,"Wrong Direction"
,37,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,38,"Sam Fischer",,"This City (Frank Walker Remix)"
,39,"Ella Eyre",,L.O.V.(e).
,40,Train,,"Rescue Dog"
,41,Foxes,,"Love Not Loving You"
,42,"Doja Cat","Nicki Minaj","Say So (Remix)"
,43,"NOTD; Astrid S",,"I Don't Know Why"
,44,"Clara Mae",gnash,Overused
,45,VINAI,Vamero,"Rise Up"
,46,"Ariana Grande; Justin Bieber",,"Stuck with U"
,47,"Kygo; OneRepublic",,"Lose Somebody"
,48,"KSHMR; Sak Noel",TxTHEWAY,"Bruk It Down"
,49,"Krewella; NERVO","Raja Kumari",Goddess
,50,"KEiiNO; Electric Fields",,"Would I Lie"
