"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gladiator,Izzy,"Now We Are Free"
,2,Sash!,Rodriguez,Ecuador
,3,"Digital Underground",,"The Humpty Dance"
,4,"Balearic Bill",,"Destination Sunshine"
,5,"System F",,"Out of the Blue"
,6,"Milk Inc.",,"In My Eyes"
,7,"Lost Tribe",,Gamemaster
,8,Solarstone,,"Seven Cities (Atlantis Mix)"
,9,"Jurgen Vries",CMC,"The Opera Song (Brave New World)"
,10,Poppy,,X
,11,"Lost Witness",,"Red Sun Rising"
,12,"DJ Quicksilver",,Free
,13,"Miss Kittin & The Hacker",,1982
,14,"Agnelli & Nelson",,"El Niño"
,15,ATB,,"9PM (Till I Come)"
,16,Chicane,"Bryan Adams","Don't Give Up"
,17,Qattara,,"Come With Me"
,18,"Ian Van Dahl",Marsha,"Castles in the Sky"
,19,"29 Palms",,"Touch the Sky"
,20,"Aly & Fila",Jass,Breeze
,21,LSB,"Sian Sanderson",Overthinking
,22,"DJ Brisk & Trixxy",,"Eye Opener"
,23,Dune,,"Can't Stop Raving"
,24,"Adam F",,Circles
,25,"Roni Size/Rezparent",,"Watching Windows"
,26,Chicane,"Moya Brennan",Saltwater
,27,York,,"The Awakening"
,28,"Public Domain",,"Operation Blade (Bass In The Place)"
,29,Ratty,,"Sunrise (Here I Am)"
,30,"The Matrix",,"Protect the Innocent"
