"Chart ID",Position,Artist,Featured,"Song Title"
010515-narwhals,1,"Ella Henderson",,Ghost
010515-narwhals,2,"Mark Ronson","Bruno Mars","Uptown Funk"
010515-narwhals,3,"Ed Sheeran",,"Thinking Out Loud"
010515-narwhals,4,"Calvin Harris","John Newman",Blame
010515-narwhals,5,"Foo Fighters",,Outside
010515-narwhals,6,OneRepublic,,"I Lived"
010515-narwhals,7,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
010515-narwhals,8,"Imagine Dragons",,"I Bet My Life"
010515-narwhals,9,Hozier,,"Take Me to Church"
010515-narwhals,10,"Taylor Swift",,"Blank Space"
010515-narwhals,11,"Fall Out Boy",,Centuries
010515-narwhals,12,Alesso,"Tove Lo","Heroes (We Could Be)"
010515-narwhals,13,"Sam Smith",,"I'm Not the Only One"
010515-narwhals,14,"Mr. Probz",,"Waves (Robin Schulz Remix)"
010515-narwhals,15,"David Guetta","Sam Martin",Dangerous
010515-narwhals,16,"WALK THE MOON",,"Shut Up and Dance"
010515-narwhals,17,"Nico & Vinz",,"In Your Arms"
010515-narwhals,18,"Clean Bandit","Jess Glynne","Rather Be"
010515-narwhals,19,MAGIC!,,Rude
010515-narwhals,20,"Shawn Mendes",,"Something Big"
010515-narwhals,21,"Brad Paisley",,"Perfect Storm"
010515-narwhals,22,USHER,"Juicy J","I Don't Mind"
010515-narwhals,23,"One Direction",,"Night Changes"
010515-narwhals,24,"Vance Joy",,Riptide
010515-narwhals,25,"Meghan Trainor",,"Lips Are Movin"
