"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"you broke me first"
,2,"Juice WRLD; The Weeknd",,Smile
,3,"Pop Smoke","Lil Tjay","Mood Swings"
,4,24kGoldn,"iann dior",Mood
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Natalie Taylor",,Surrender
,8,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,9,"easy life",,nightmares
,10,"Nathan Dawe",KSI,Lighter
,11,"Billie Eilish",,"my future"
,12,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,13,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,14,Drake,"Lil Durk","Laugh Now Cry Later"
,15,"One Bit","Noah Cyrus","My Way"
,16,"Taylor Swift","Bon Iver",exile
,17,"Conan Gray",,Heather
,18,"Little Mix",,Holiday
,19,Jubël,NEIMY,"Dancing in the Moonlight"
,20,"DJ Khaled",Drake,GREECE
,21,"Maroon 5",,"Nobody's Love"
,22,"Taylor Swift",,"invisible string"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Taylor Swift",,"the lakes"
,25,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
