"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,Chaeri
,2,"Tkay Maidza",,Cashmere
,3,"Yves Tumor",,Jackie
,4,Cannons,,"Bad Dream"
,5,"Sweet Trip",,"Tiny Houses"
,6,"Porter Robinson",,"Look At The Sky"
,7,Metric,"Brie Larson","Black Sheep"
,8,L'Rain,,"Two Face"
,9,"Billie Eilish",,NDA
,10,"The Marías",,Hush
,11,H.E.R.,Thundercat,"Bloody Waters"
,12,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,13,Lorde,,"Solar Power"
,14,Slayyyter,,"Over This!"
,15,CHVRCHES,"Robert Smith","How Not To Drown"
,16,Shygirl,slowthai,BDE
,17,"Olivia Rodrigo",,"good 4 u"
,18,"Zella Day",,"Dance For Love"
,19,"Faye Webster",,Cheers
,20,H.E.R.,,"For Anyone"
,21,"The Marías",,"All I Really Want Is You"
,22,"black midi",,Slow
,23,"Little Simz",,Introvert
,24,"Jessie Ware",,Please
,25,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,26,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,27,H.E.R.,,"We Made It"
,28,"Olivia Rodrigo",,brutal
,29,"St. Vincent",,"The Melting Of The Sun"
,30,"Chloe x Halle",,"Wonder What She Thinks of Me"
,31,"Duke Dumont; Channel Tres",,"Alter Ego"
,32,"Tkay Maidza",UMI,"Onto Me"
,33,"Soccer Mommy",,"rom com 2004"
,34,Dayglow,,"Close To You"
,35,"Kali Uchis",,telepatía
,36,"Doja Cat",SZA,"Kiss Me More"
,37,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,38,"Tyler, The Creator",,LUMBERJACK
,39,"Megan Thee Stallion",,"Thot Shit"
,40,H.E.R.,"Chris Brown","Come Through"
,41,Backxwash,"CENSORED dialogue","TERROR PACKETS"
,42,"Porter Robinson",,Musician
,43,"Tkay Maidza",,Syrup
,44,beabadoobee,,"Last Day On Earth"
,45,oddCouple,"Jamila Woods",Reflections
,46,"Jessie Ware",,"Hot N Heavy"
,47,"Emotional Oranges","Vince Staples","Back & Forth"
,48,"Twenty One Pilots",,"Shy Away"
,49,"Japanese Breakfast",,"Be Sweet"
,50,"girl in red",,Serotonin
