"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Michael",,"I Want Your Sex"
,2,"Bon Jovi",,"Wanted Dead or Alive"
,3,"Tina Turner",,"Break Every Rule"
,4,"Janet Jackson",,"The Pleasure Principle"
,5,Heart,,Alone
,6,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,7,Prince,,"If I Was Your Girlfriend"
,8,Madonna,,"Who's That Girl"
,9,U2,,"I Still Haven't Found What I'm Looking For"
,10,"Bryan Adams",,"Hearts on Fire"
,11,"Fleetwood Mac",,"Seven Wonders"
,12,"Beastie Boys",,"No Sleep Till Brooklyn"
,13,"Billy Idol",,"Sweet Sixteen"
,14,U2,,"With or Without You"
,15,"Cyndi Lauper",,"Boy Blue"
,16,Madonna,,"La Isla Bonita"
,17,"Suzanne Vega",,Luka
,18,"Fleetwood Mac",,"Big Love"
,19,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
,20,"Dolly Parton; Linda Ronstadt; Emmylou Harris",,"To Know Him Is to Love Him"
,21,Prince,,"U Got the Look"
,22,"L.L. Cool J",,"I Need Love"
,23,"Aretha Franklin",,Rock-A-Lott
,24,"Los Lobos",,"La Bamba"
,25,"David Bowie",,"Day In, Day Out"
,26,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,27,"Whitney Houston",,"Didn't We Almost Have It All"
,28,Europe,,Carrie
,29,"Diana Ross",,"Dirty Looks"
,30,"David Bowie",,"Never Let Me Down"
