"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zeamsone,,"Kominiarka Nike"
,2,"Paul the Walrus",,Breathe
,3,FOE,,"A Handsome Stranger Called Death"
,4,"Whim Therapy",,Dreams
,5,Shungudzo,,"Long Live the Billionaire"
,6,BLACKPINK,,"How You Like That"
,7,BLACKPINK,,"Forever Young"
,8,BLACKPINK,,"Lovesick Girls"
,9,"Jessie J",,"Do It Like a Dude"
,10,"Jessie J",B.o.B,"Price Tag"
,11,"Son of a Kid",,"Don't Speak Love"
,12,"Jonida Maliqi",,"Ktheju Tokës"
,13,Magiera,Sobel,"Drobna Zabawa"
,14,"Lady Gaga",,LoveGame
,15,Brathanki,,"Gdzie ten, który powie mi"
,16,"Dylan Fraser",,"Face Tattoo"
,17,"Amy Diamond",,"What's In It For Me"
,18,Canine,,Sun
,19,"Declan McKenna",,"Why Do You Feel So Down"
,20,"Katy Perry","Snoop Dogg","California Gurls"
