"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Mikky Ekko",Stay
,2,"The Lumineers",,"Ho Hey"
,3,"Bruno Mars",,"Locked Out of Heaven"
,4,"Bruno Mars",,"When I Was Your Man"
,5,"Justin Timberlake",JAY-Z,"Suit & Tie"
,6,Drake,,"Started From The Bottom"
,7,"Swedish House Mafia","John Martin","Don't You Worry Child"
,8,"Mumford & Sons",,"I Will Wait"
,9,"Maroon 5",,Daylight
,10,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,11,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,12,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,13,"Calvin Harris","Florence Welch","Sweet Nothing"
,14,P!nk,,Try
,15,"Lil Wayne","Drake; Future","Love Me"
,16,fun.,,"Carry On"
,17,Rihanna,,Diamonds
,18,Rihanna,,"Pour It Up"
,19,"Imagine Dragons",,"It's Time"
,20,"Justin Timberlake",,Mirrors
,21,"Kelly Clarkson",,"Catch My Breath"
,22,Miguel,,Adorn
,23,fun.,,"Some Nights"
,24,"Phillip Phillips",,Home
,25,"Of Monsters and Men",,"Little Talks"
,26,"Ed Sheeran",,"The A Team"
,27,"The Script",will.i.am,"Hall Of Fame"
,28,"Maroon 5",,"One More Night"
,29,Kesha,,C'Mon
,30,Gotye,Kimbra,"Somebody That I Used To Know"
,31,"Imagine Dragons",,Radioactive
,32,"Blake Shelton",,"Sure Be Cool If You Did"
,33,"The Band Perry",,"Better Dig Two"
,34,"2 Chainz",,"I'm Different"
,35,"Carrie Underwood",,"Two Black Cadillacs"
,36,"Kendrick Lamar",,"Swimming Pools (Drank)"
,37,"Tim McGraw",,"One Of Those Nights"
,38,"Olly Murs","Flo Rida",Troublemaker
,39,"One Direction",,"One Way or Another (Teenage Kicks)"
,40,"Trinidad James",,"All Gold Everything"
,41,Pitbull,"Christina Aguilera","Feel This Moment"
,42,"Kendrick Lamar",Drake,"Poetic Justice"
,43,Kesha,,"Die Young"
,44,"One Direction",,"Kiss You"
,45,"Gary Allan",,"Every Storm (Runs Out of Rain)"
,46,"The Weeknd",,"Wicked Games"
,47,"Little Big Town",,Tornado
,48,AWOLNATION,,Sail
,49,"Lady A",,Downtown
,50,Pitbull,TJR,"Don't Stop the Party"
