"Chart ID",Position,Artist,Featured,"Song Title"
,1,Schwarz,,"In Your Eyes"
,2,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,3,"DubVision; AFROJACK",,"New Memories"
,4,"Alok; Mathieu Koss",,"Big Jet Plane"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Nemo Schiffman; Nilusi",,"Stop the Rain"
,7,"Don Diablo",,"You Can't Change Me"
,8,VINAI,,Parade
,9,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,10,"Craig David",Bastille,"I Know You"
,11,"Steve Aoki; Lauren Jauregui",,"All Night"
,12,"James Arthur",,Naked
,13,Pham,"Yung Fusion",Movements
,14,Tess,,"Dark But Beautiful"
,15,Sigrid,,Strangers
,16,"Steve Angello","Barns Courtney",Dopamine
,17,"Enrique Iglesias","Bad Bunny","EL BAÑO"
,18,AREA21,,"Glad You Came"
,19,Bastille,,"World Gone Mad"
,20,Gromee,"Lukas Meijer","Without You"
,21,Ruben,,Walls
,22,"Selena Gomez; Marshmello",,Wolves
,23,Schwarz,,"Cold Sunlight"
,24,Blasterjaxx,,Follow
,25,Diplo,MØ,"Get It Right"
,26,Donkeyboy,,Kaleidoscope
,27,"Bassjackers; L3N",,Ready
,28,NF,,"Let You Down"
,29,Deepend,Janieck,"To Rome"
,30,Janieck,,"Does It Matter"
,31,DubVision,,Paradise
,32,"Dua Lipa",,Homesick
,33,"Jax Jones","Ina Wroldsen",Breathe
,34,Gryffin,"Katie Pearlman","Nobody Compares To You"
,35,SHANGUY,,"La Louze"
,36,"Dua Lipa",,IDGAF
,37,Playmen,"Demy; Andy Nicolas; MC Timm","Million To One"
,38,"Robin Schulz","Marc Scibilia",Unforgettable
,39,"Made In June",,"City Lights"
,40,MK,,17
