"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"The Weeknd",,"Can't Feel My Face"
,4,Sigala,,"Easy Love"
,5,"Pia Mia","Chris Brown; Tyga","Do It Again"
,6,"Jess Glynne",,"Don't Be So Hard on Yourself"
,7,"R. City","Adam Levine","Locked Away"
,8,"Ellie Goulding",,"On My Mind"
,9,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,10,"Major Lazer; DJ Snake",MØ,"Lean On"
,11,"Martin Solveig; Good Times Ahead",,Intoxicated
,12,Galantis,,"Peanut Butter Jelly"
,13,"Lost Frequencies",,"Are You With Me"
,14,"WALK THE MOON",,"Shut Up and Dance"
,15,"Sam Smith",,"Writing's on the Wall"
,16,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,17,Drake,,"Hotline Bling"
,18,"Rachel Platten",,"Fight Song"
,19,"Fetty Wap",,"Trap Queen"
,20,"The Weeknd",,"The Hills"
,21,Disclosure,"Sam Smith",Omen
,22,"One Direction",,"Drag Me Down"
,23,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,24,OMI,,"Cheerleader (Felix Jaehn Remix)"
,25,"Jason Derulo",,"Want to Want Me"
,26,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,27,"Little Mix",,"Black Magic"
,28,"Demi Lovato",,"Cool for the Summer"
,29,"Ed Sheeran",,Photograph
,30,"Sam Feldt","Kimberly Anne","Show Me Love"
,31,"Selena Gomez","A$AP Rocky","Good for You"
,32,"Years & Years",,Shine
,33,"James Bay",,"Let It Go"
,34,Sigma,"Ella Henderson",Glitterball
,35,Avicii,,"Waiting for Love"
,36,"Tinie Tempah","Jess Glynne","Not Letting Go"
,37,"Krept & Konan",Jeremih,"Freak Of The Week"
,38,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,39,"Fetty Wap","Remy Boyz; Monty",679
,40,"David Zowie",,"House Every Weekend"
