"Chart ID",Position,Artist,Featured,"Song Title"
020120-KONEK,1,"Billie Eilish",,"everything i wanted"
020120-KONEK,2,"AronChupa; Little Sis Nora",,"Hole in the Roof"
020120-KONEK,3,"Dua Lipa",,"Don't Start Now"
020120-KONEK,4,"The Weeknd",,"Blinding Lights"
020120-KONEK,5,Tyga,,"Ayy Macarena"
020120-KONEK,6,"KSHMR & Marnik","Anjulie & Jeffrey Jey",Alone
020120-KONEK,7,"Arizona Zervas",,ROXANNE
020120-KONEK,8,blackbear,,"hot girl bummer"
020120-KONEK,9,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
020120-KONEK,10,Ofenbach,,Insane
020120-KONEK,11,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
020120-KONEK,12,"R3HAB; ZAYN; Jungleboi",,Flames
020120-KONEK,13,"Alok; Dynoro",,"On & On"
020120-KONEK,14,Tiësto,Mabel,"God Is a Dancer"
020120-KONEK,15,"Carla Morrison",,"Disfruto (Audioiko Remix)"
020120-KONEK,16,"Burak Balkan",,"La La La"
020120-KONEK,17,ARIA,,"Bleu Chanel (NA-NO Remix)"
020120-KONEK,18,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
020120-KONEK,19,Rasster,,Sad
020120-KONEK,20,Stormzy,"Ed Sheeran; Burna Boy","Own It"
020120-KONEK,21,JAOVA,,"So Far Away"
020120-KONEK,22,"Why So Sad",,"Out Of Time"
020120-KONEK,23,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
020120-KONEK,24,"Post Malone",,Circles
020120-KONEK,25,Nippandab,,"Lai Lai"
020120-KONEK,26,"Don Diablo",Brando,Congratulations
020120-KONEK,27,"Ally Brooke",,"No Good"
020120-KONEK,28,"Anthony Keyrouz",,"Love Yourself"
020120-KONEK,29,"Promise Land; Skullwell",,"My My My"
020120-KONEK,30,"Slider & Magnit",,"Dzin Dzin"
020120-KONEK,31,"GAMPER & DADONI",,"Gimme! Gimme! Gimme!"
020120-KONEK,32,"El Profesor",Mougleta,"Busy Bye Bye"
020120-KONEK,33,Harddope,,Bugatti
020120-KONEK,34,"Breno Miranda; Gesualdi",,Bubbles
020120-KONEK,35,"Lucas Estrada","NEIMY; Pawl","Radio Love"
