"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,"1998 TRUMAN"
,2,"Ariana Grande","Nicki Minaj","the light is coming"
,3,BROCKHAMPTON,,"1997 DIANA"
,4,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
,5,BROCKHAMPTON,,"1999 WILDFIRE"
,6,"Denzel Curry",,"BLACK METAL TERRORIST | 13 M T"
,7,YG,"A$AP Rocky",Handgun
,8,"Kanye West",,"I Thought About Killing You"
,9,"Mac Miller",,"Self Care"
,10,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,11,"Charli XCX",,"Girls Night Out"
,12,"Chance the Rapper",,"I Might Need Security"
,13,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,14,"Kanye West",,Yikes
,15,"Kacey Musgraves",,"High Horse"
,16,"Ariana Grande",,"God is a woman"
,17,"Sheck Wes",,"Mo Bamba"
,18,"Jazz Cartier",,IDWFIL
,19,"Slow Hollows",,"Selling Flowers"
,20,"Kanye West",,"Lift Yourself"
