"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,VICTON,,Howling
,4,VERIVERY,,"Lay Back"
,5,"ONG SEONG WU",,Gravity
,6,Apink,,Dumhdurum
,7,KANGDANIEL,,2U
,8,BTS,,ON
,9,NU'EST,,"Let's Love"
,10,ITZY,,WANNABE
,11,APRIL,,"Oh! My Mistake"
,12,"NCT 127",,"Kick It"
,13,IZ*ONE,,FIESTA
,14,"Little Mix",,Wasabi
,15,CRAVITY,,"Break All The Rules"
,16,ONEUS,,"A Song Written Easily"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,"Rocket Punch",,BOUNCY
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,iKON,,Dive
,21,PENTAGON,,"Dr. BeBe"
,22,EVERGLOW,,"DUN DUN"
,23,ZICO,,"Any Song"
,24,SF9,,"Good Guy"
,25,KARD,,"Red Moon"
