"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Ditto
,2,HIGHLIGHT,,Alone
,3,"TEN (NCT)",,Birthday
,4,B.I,,"Keep me up"
,5,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,6,(G)I-DLE,,Nxde
,7,"LE SSERAFIM",,ANTIFRAGILE
,8,BLACKPINK,,"Pink Venom"
,9,"Nina Chuba",,Glatteis
,10,BLACKPINK,,"Shut Down"
,11,ATBO,,ATTITUDE
,12,BIBI,,"BIBI Vengeance"
,13,TFN,,AMAZON
,14,"Boris Way",Shibui,"Kings & Queens"
,15,MAMAMOO,,ILLELLA
,16,"KWON EUN BI",,Underwater
,17,P1Harmony,,"Back Down"
,18,"Peter Fox",Inéz,"Zukunft Pink"
,19,KEY,,Gasoline
,20,KARA,,"When I Move"
,21,CocaNButter,Koonta,"Mi Deh Yah"
,22,"Martin Jensen; FAULHABER; CMC$",Selah,"Don't Play Games"
,23,EXID,,FIRE
,24,tripleS,,Generation
,25,Juju,,"Nie wieder sehen"
,26,"Lady Gaga",,"Bloody Mary"
,27,XIUMIN,,"Brand New"
,28,"Lil Nas X",,"STAR WALKIN'"
,29,"Vanessa Mai",,"747 (Starchild Remix)"
,30,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,31,"Stray Kids",,"CASE 143"
,32,"Jung Kook",,Dreamers
,33,"Robin Schulz; David Guetta",,"On Repeat"
,34,P1Harmony,,"Doom Du Doom"
,35,NewJeans,,"Hype Boy"
,36,"Felix Jaehn; Ray Dalton",,"Call It Love"
,37,SEULGI,,"28 Reasons"
,38,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,39,KANGDANIEL,pH-1,Nirvana
,40,"Oliver Tree; Robin Schulz",,"Miss You"
,41,"NCT DREAM",,Candy
,42,"NCT 127",,"2 Baddies"
,43,Dreamcatcher,,VISION
,44,"LE SSERAFIM",,FEARLESS
,45,"Nina Chuba; Juju",,"Wildberry Lillet (Remix)"
,46,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,47,TREASURE,,HELLO
,48,"Minelli; R3HAB",,"Deep Sea"
,49,"B.I; Soulja Boy",DeVita,BTBT
,50,SEVENTEEN,,_WORLD
