"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Howard",,"Time Is Dancing"
,2,"Florence + the Machine",,Blinding
,3,"Florence + the Machine",,"Shake It Out"
,4,"Billy Raffoul",,1975
,5,Miner,,"Paper Moon"
,6,"The Seatbelts",,"Space Lion"
,7,"MEG MYERS",,"Running Up That Hill"
,8,"The National",,"Guilty Party"
,9,Hammock,,"In The Middle Of This Nowhere"
,10,"Tetris Effect",,"I'm Yours Forever"
,11,"Arctic Monkeys",,"Do I Wanna Know?"
,12,DeVotchKa,,"How It Ends"
,13,"The Antlers",,Kettering
,14,"Nickel Creek",,"The Lighthouse's Tale"
,15,"July Talk",,"Pay For It"
,16,"Florence + the Machine",,"Over the Love"
,17,"LCD Soundsystem",,"Someone Great"
,18,"Jónsi; Alex Somers",,Happiness
,19,"Peach Pit",,"Tommy's Party"
,20,"John Maus",,"Hey Moon"
,21,"Sara Bareilles",,"Bright Lights and Cityscapes"
,22,Hammock,,Dissonance
,23,M83,,"By The Kiss"
,24,"Songs: Ohia",,"Being In Love"
,25,"Brandi Carlile",,"The Story"
,26,"The Tallest Man On Earth",,"Hotel Bar"
,27,College,"Electric Youth","A Real Hero"
,28,LP,,Switchblade
,29,"The Sweeplings",,"What Have We Become"
,30,"The Killers",,"Just Another Girl"
,31,Hammock,,Mysterium
,32,"Counting Crows",,"A Long December"
,33,"Anthony Hamilton",,Freedom
,34,"Taylor Swift",,"The Archer"
,35,Lorde,,Supercut
,36,"The Tallest Man On Earth",,"Over The Hills"
,37,Coldplay,,Yellow
,38,"Broken Bells",,"Good Luck"
,39,"Pink Floyd",,"Wish You Were Here"
,40,"Hey Violet",,"My Consequence"
,41,"Linkin Park",,"Shadow of the Day"
,42,Kavinsky,Lovefoxxx,Nightcall
,43,"The National",,"Quiet Light"
,44,"Florence + the Machine",,"Bird Song Intro"
,45,"Sir Chloe",,Michelle
,46,"Our Lady Peace",,"Paper Moon"
,47,"The Killers",,"Mr. Brightside"
,48,"Arcade Fire",,"My Body Is A Cage"
,49,"Vic Chesnutt",,"Flirted With You All My Life"
,50,Lorde,,"Green Light"
,51,"Sufjan Stevens",,"Fourth Of July"
,52,"Mumford & Sons",,Woman
,53,PINS,,"Young Girls"
,54,"The National",,"Think You Can Wait"
,55,Lorn,,ANVIL
,56,"Florence + the Machine",,"Never Let Me Go"
,57,"Big Deal",,Pi
,58,"A Winged Victory For The Sullen",,"Steep Hills Of Vicodin Tears"
,59,"The New Pornographers",,"The Bleeding Heart Show"
,60,"The Paper Kites",,Paint
,61,LP,,Tightrope
,62,"Ryan Bingham",,"The Weary Kind"
,63,Hammock,,"Oh John"
,64,Jessarae,,"Milk & Honey"
,65,"Abhi The Nomad",,"So Long"
,66,"Ayron Jones",,"Take Me Away"
,67,"Civil Twilight",,"Letters From The Sky"
,68,"July Talk",,"I've Rationed Well"
,69,Yukari,,"Just Friends"
,70,"Cold War Kids",,First
,71,"Florence + the Machine",,"Addicted to Love"
,72,"Billie Eilish",,"when the party's over"
,73,M83,,"Soon, My Friend"
,74,"The Altogether",,"See The Day"
,75,"Florence + the Machine",,"Bedroom Hymns"
