"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,2,Jão,,"Enquanto Me Beija"
,3,"Luísa Sonza; Vitão",,"Bomba Relógio"
,4,Jão,,"Triste Pra Sempre"
,5,Jão,,":( (Nota de Voz 8)"
,6,"Rashid; DUDA BEAT",,"Sobrou Silêncio"
,7,Tiê,Rael,"Não Sei"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Gabriel Gonti","Ana Gabriela","A Gente Se Dá Bem"
,10,Rael,Melim,"Só Ficou o Cheiro"
,11,"Vitão; Anitta",,Complicado
,12,"Taylor Swift",,"Cruel Summer"
,13,Melim,,Gelo
,14,Lizzo,,"Good as Hell"
,15,Duetê,,"Lá Fora"
,16,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,17,"Pabllo Vittar",,"Amor de Que"
,18,Jão,,"Fim de Festa"
,19,"Mc Tha",,"Clima Quente"
,20,Jão,,VSF
