"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_21,1,"Natalie Merchant",,Narcissus
mrcf_2023_21,2,"Norah Jones",,"Those Sweet Words"
mrcf_2023_21,3,"Free Nationals","Benny Sings",Apartment
mrcf_2023_21,4,America,,"Ventura Highway"
mrcf_2023_21,5,"Lizz Wright",,"I'm confessin'"
mrcf_2023_21,6,"Milton Nascimento; Lô Borges",,"Tudo o que você podia ser"
mrcf_2023_21,7,Khruangbin,,"White gloves"
mrcf_2023_21,8,"Natalie Merchant",,"Sister Tilly"
mrcf_2023_21,9,"Natalie Merchant",,"Song of Himself"
mrcf_2023_21,10,"Natalie Merchant",,"Hunting the wren"
mrcf_2023_21,11,"Adriana Calcanhotto",,"Horário de verão"
mrcf_2023_21,12,"Amy Winehouse",,"Love Is a Losing Game"
mrcf_2023_21,13,"Field Medic",,"Full grown"
mrcf_2023_21,14,"Chico Pinheiro; Romero Lubambo",,"Morro Dois Irmãos"
mrcf_2023_21,15,"Adriana Calcanhotto",,Lovely
mrcf_2023_21,16,"Paula Cole",,Carmen
mrcf_2023_21,17,"Al Green",,"How can you mend a broken heart"
mrcf_2023_21,18,"James Carr",,"The Dark End of the Street"
mrcf_2023_21,19,"Betty Carter",,"This is always"
mrcf_2023_21,20,"Aretha Franklin",,"One step ahead"
