"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Heart Attack"
,2,P!nk,"Nate Ruess","Just Give Me a Reason"
,3,"Taylor Swift",,22
,4,"The Neighbourhood",,"Sweater Weather"
,5,"Ariana Grande","Mac Miller","The Way"
,6,"Taylor Swift",,"I Knew You Were Trouble."
,7,Paramore,,"Still Into You"
,8,"Selena Gomez",,"Come & Get It"
,9,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,10,"Icona Pop","Charli XCX","I Love It"
,11,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,12,Rihanna,Future,"Loveeeeeee Song"
,13,Kesha,,"Die Young"
,14,"Bruno Mars",,"When I Was Your Man"
,15,Rihanna,"Mikky Ekko",Stay
,16,"Imagine Dragons",,Radioactive
,17,"Christina Aguilera",,"Your Body"
,18,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,19,Pitbull,"Christina Aguilera","Feel This Moment"
,20,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,21,Rihanna,,"Pour It Up"
,22,"Taylor Swift",,"State of Grace"
,23,"Taylor Swift",,"All Too Well"
,24,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,25,Rihanna,,Diamonds
,26,"Bruno Mars",,"Locked Out of Heaven"
,27,"Alicia Keys",,"Girl on Fire"
,28,"Kacey Musgraves",,"Merry Go 'Round"
,29,Baauer,,"Harlem Shake"
,30,"Daft Punk","Pharrell Williams","Get Lucky"
,31,"Calvin Harris","Ellie Goulding","I Need Your Love"
,32,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
,33,Drake,,"Started From The Bottom"
,34,OneRepublic,,"Counting Stars"
,35,"Justin Timberlake",JAY-Z,"Suit & Tie"
,36,"James Arthur",,Impossible
,37,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,38,fun.,,"Carry On"
,39,"will.i.am; Britney Spears",,"Scream & Shout"
,40,"Girls' Generation",,"I Got A Boy"
,41,fun.,,"Some Nights"
,42,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,43,"Taylor Swift",,"Begin Again"
,44,"Frank Ocean",,"Thinkin Bout You"
,45,"The Lumineers",,"Ho Hey"
,46,"Blake Shelton",,"Sure Be Cool If You Did"
,47,"Bridgit Mendler",,"Ready or Not"
,48,"The Saturdays","Sean Paul","What About Us"
,49,"Imagine Dragons",,Demons
,50,"Olly Murs","Flo Rida",Troublemaker
