"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,3,"ATB; Topic; A7S",,"Your Love (9PM)"
,4,"Jeffrey Sutorius",,"Wild At Heart"
,5,"Gwen Stefani",,"Let Me Reintroduce Myself"
,6,"Sound Of Legend",,Replay
,7,"VIZE; Tokio Hotel",,"White Lies"
,8,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,9,Ofenbach,Lagique,"Wasted Love"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,12,Gromee,ÁSDÍS,"WORTH IT"
,13,"Zara Larsson","Young Thug","Talk About Love"
,14,MEDUZA,"Dermot Kennedy",Paradise
,15,"Marcus Maison","Denis Commie",Breakthrough
,16,Cascada,,"I'm Feeling It (In the Air)"
,17,"Clean Bandit","iann dior",Higher
,18,"Armin van Buuren; Avalan",,"Should I Wait"
,19,Jubël,,"Weekend Vibe"
,20,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,21,"Timmy Trumpet",,Cold
,22,"Ed Sheeran",,Afterglow
,23,"RHODES; YouNotUs; Deepend",,Smile
,24,"Duke & Jones","Nicole Millar","Walk Away"
,25,"Rag'n'Bone Man",,"All You Ever Wanted"
,26,Zookëper,Marlhy,"Think of You"
,27,KSHMR,Karra,"The World We Left Behind"
,28,"Christina Novelli",,Numb
,29,Phao,,"2 Phút Hơn (KAIZ Remix)"
,30,Leony,,"Faded Love"
