"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Summertime Sadness"
,2,"Bruno Mars",,"Locked Out of Heaven"
,3,P!nk,,Try
,4,"Girls Aloud",,"Something New"
,5,"Ed Sheeran",,"Give Me Love"
,6,"Christina Aguilera",,"Your Body"
,7,"Cher Lloyd","Becky G",Oath
,8,"Olly Murs","Flo Rida",Troublemaker
,9,MARINA,,"How to Be a Heartbreaker"
,10,McFly,,"Love Is Easy"
,11,Rihanna,,Diamonds
,12,fun.,,"Carry On"
,13,Kesha,,"Die Young"
,14,"One Direction",,"Live While We're Young"
,15,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,16,"Ellie Goulding",,"Anything Could Happen"
,17,"Carly Rae Jepsen",,"This Kiss"
,18,"Little Mix",,DNA
,19,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,20,"BOYS LIKE GIRLS",,"Be Your Everything"
,21,"Lana Del Rey",,"National Anthem"
,22,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,23,"Robbie Williams",,Candy
,24,Sandy,,"Aquela dos 30"
,25,Lifehouse,"Natasha Bedingfield","Between the Raindrops"
,26,"Linkin Park",,"Lost in the Echo"
,27,Coldplay,,"Charlie Brown"
,28,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
,29,"Maroon 5",,"One More Night"
,30,"Nicki Minaj",,"Pound the Alarm"
