"Chart ID",Position,Artist,Featured,"Song Title"
08112013-jeffraygun,1,Rihanna,,Disturbia
08112013-jeffraygun,2,"The Verve",,"Bitter Sweet Symphony"
08112013-jeffraygun,3,Gotye,,"Save Me"
08112013-jeffraygun,4,"Men at Work",,Overkill
08112013-jeffraygun,5,"Empire of the Sun",,"We Are the People"
08112013-jeffraygun,6,"Jason Derulo",,"The Other Side"
08112013-jeffraygun,7,"Simple Plan",MKTO,"Summer Paradise"
08112013-jeffraygun,8,"Justin Timberlake",,"Take Back the Night"
08112013-jeffraygun,9,"One Direction",,"One Thing"
08112013-jeffraygun,10,"Imagine Dragons",,"It's Time"
