"Chart ID",Position,Artist,Featured,"Song Title"
100915-dang,1,Avicii,,"Broken Arrows"
100915-dang,2,Avicii,,"For a Better Day"
100915-dang,3,Avicii,,"Pure Grinding"
100915-dang,4,Avicii,,"City Lights"
100915-dang,5,Avicii,,"Waiting for Love"
100915-dang,6,"The Writer's Block",Anouk,"Dancing in the Dark"
100915-dang,7,Avicii,"Chris Martin",Heaven
100915-dang,8,Avicii,,"Somewhere In Stockholm"
100915-dang,9,"Lady Leshurr",,"Queen's Speech 4"
100915-dang,10,Avicii,,"True Believer"
100915-dang,11,Avicii,,"Gonna Love Ya"
100915-dang,12,Disclosure,"LION BABE",Hourglass
100915-dang,13,"The Six",,"(Don't Go) Running"
100915-dang,14,"Nick Brewer","Bibi Bourelly","Talk To Me"
100915-dang,15,"Ellie Goulding",,"On My Mind"
100915-dang,16,Avicii,,"Talk to Myself"
100915-dang,17,Avicii,,"Sunset Jesus"
100915-dang,18,"Gareth Emery; Alastor","London Thor",Hands
100915-dang,19,"Fetty Wap","Remy Boyz; Monty",679
100915-dang,20,"Zara Larsson; MNEK",,"Never Forget You"
100915-dang,21,Zonderling,,Telraam
100915-dang,22,Stormzy,,"Shut Up"
100915-dang,23,Avicii,,"Touch Me"
100915-dang,24,KSHMR,,JAMMU
100915-dang,25,"Martin Garrix; Matisse & Sadko",,Dragon
100915-dang,26,"Calvin Harris; Disciples",,"How Deep Is Your Love"
100915-dang,27,MK,"Milly Pye","Bring Me to Life"
100915-dang,28,"Duke Dumont",,"Ocean Drive"
100915-dang,29,Avicii,,"Ten More Days"
100915-dang,30,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
100915-dang,31,Sigala,,"Easy Love"
100915-dang,32,Drake,,"Hotline Bling"
100915-dang,33,WSTRN,,In2
100915-dang,34,"KSHMR; Bassjackers",Sirah,Memories
100915-dang,35,Avicii,,Trouble
100915-dang,36,"David Vrong",,Reflection
100915-dang,37,Disclosure,,Echoes
100915-dang,38,Disclosure,Lorde,Magnets
100915-dang,39,"Justin Bieber",,"What Do You Mean?"
100915-dang,40,Avicii,,"On My Own"
100915-dang,41,Disclosure,Nao,Superego
100915-dang,42,"Stylo G",Gyptian,"My Number 1"
100915-dang,43,"Martin Garrix; Matisse & Sadko",,"Break Through the Silence"
100915-dang,44,Avicii,,"Can't Catch Me"
100915-dang,45,Disclosure,"Gregory Porter","Holding On"
100915-dang,46,Galantis,,"Peanut Butter Jelly"
100915-dang,47,Anry,,"Serene Sky"
100915-dang,48,Disclosure,"Sam Smith",Omen
100915-dang,49,"Ferreck Dawn",,"Heaven Sent"
100915-dang,50,"Lucky Charmes",Wiley,"Skank (Skank Out)"
