"Chart ID",Position,Artist,Featured,"Song Title"
110622-ari,1,"Sea Girls",,Lonely
110622-ari,2,"Harry Styles",,"As It Was"
110622-ari,3,"Alec Benjamin",,Speakers
110622-ari,4,"Red Hot Chili Peppers",,"Black Summer"
110622-ari,5,"Sam Fender",,"Long Way Off"
110622-ari,6,"Camila Cabello",WILLOW,psychofreak
110622-ari,7,"Lady Gaga",,"Hold My Hand"
110622-ari,8,"Tate McRae",,"she's all i wanna be"
110622-ari,9,"Jack Harlow",,"First Class"
110622-ari,10,Lauv,,"All 4 Nothing (I'm So In Love)"
110622-ari,11,"Em Beihold",,"Numb Little Bug"
110622-ari,12,Lizzo,,"About Damn Time"
110622-ari,13,"Maren Morris",,"Circles Around This Town"
110622-ari,14,"Carrie Underwood",,"Crazy Angels"
110622-ari,15,"Alec Benjamin",,"Shadow of Mine"
110622-ari,16,"Sigrid; Bring Me The Horizon",,"Bad Life"
110622-ari,17,"Sam Ryder",,"SPACE MAN"
110622-ari,18,"Taylor Swift",,"This Love (Taylor's Version)"
110622-ari,19,"Camila Cabello","Ed Sheeran","Bam Bam"
110622-ari,20,"Alec Benjamin",,"One Wrong Turn"
110622-ari,21,"Lost Frequencies; Calum Scott",,"Where Are You Now"
110622-ari,22,"Miley Cyrus",,"You (Live)"
110622-ari,23,"Sam Fender",,"Getting Started"
110622-ari,24,"Sabrina Carpenter",,"Fast Times"
110622-ari,25,"Rina Sawayama",,"This Hell"
110622-ari,26,"Sam Fender",,"Spit Of You"
110622-ari,27,"Tove Lo",,"How Long"
110622-ari,28,Måneskin,,SUPERMODEL
110622-ari,29,"Charlie Puth",,"Light Switch"
110622-ari,30,"Paolo Nutini",,"Through The Echoes"
110622-ari,31,"Maren Morris",,Nervous
110622-ari,32,"Dove Cameron",,Boyfriend
110622-ari,33,"Sam Fender",,"Seventeen Going Under"
110622-ari,34,"Rex Orange County",,"KEEP IT UP"
110622-ari,35,"Bad Boy Chiller Crew; Majestic",,"Skank All Night (You Wot, You Wot)"
110622-ari,36,"Hoodie Allen",,"Wouldn’t That Be Nice"
110622-ari,37,"George Ezra",,"Green Green Grass"
110622-ari,38,"Maren Morris",,"Background Music"
110622-ari,39,Kygo,DNCE,"Dancing Feet"
110622-ari,40,"Sam Fender",,"Get You Down"
110622-ari,41,"Harry Styles",,"Late Night Talking"
110622-ari,42,N-Dubz,,Charmer
110622-ari,43,"Becky Hill; Galantis",,Run
110622-ari,44,"ArrDee; Aitch",,War
110622-ari,45,"Elle King","Dierks Bentley","Worth a Shot"
110622-ari,46,Sigala,,Melody
110622-ari,47,"Tyga; Doja Cat",,"Freaky Deaky"
110622-ari,48,"Post Malone","Roddy Ricch","Cooped Up"
110622-ari,49,"Calvin Harris; Dua Lipa; Young Thug",,Potion
110622-ari,50,"Kelly Clarkson",,"Happier Than Ever"
