"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silversun Pickups",,"Latchkey Kids"
,2,"The 1975",,"Somebody Else"
,3,"Norma Jean",,"Everyone Talking Over Everyone Else"
,4,"Lemon Demon",,"Touch-Tone Telephone"
,5,"The Beaches",,"Give It Up"
,6,"Childish Gambino",,"Me and Your Mama"
,7,"At the Drive-In",,"Governed by Contagions"
,8,Metallica,,"Atlas, Rise!"
,9,"Leonard Cohen",,"You Want It Darker"
,10,"Artificial Pleasure",,"I'll Make It Worth Your While"
,11,"Twenty One Pilots",,Heavydirtysoul
,12,"Future Islands",,Ran
,13,Phantogram,,"Same Old Blues"
,14,"Childish Gambino",,Redbone
,15,"Kings of Leon",,Reverend
,16,"Avenged Sevenfold",,"The Stage"
,17,"The Pretty Reckless",,"Oh My God"
,18,"Kings of Leon",,"Find Me"
,19,Metallica,,"Moth Into Flame"
,20,Bastille,,Blame
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"Depeche Mode",,"Where's The Revolution"
,23,Creeper,,"Black Mass"
,24,Adele,,"Water Under the Bridge"
,25,"Nick Cave and the Bad Seeds",,"Skeleton Tree"
,26,"The Dillinger Escape Plan",,"Limerent Death"
,27,"Moose Blood",,Knuckles
,28,"Panic! At The Disco",,"Death of a Bachelor"
,29,Ghost,,"Square Hammer"
,30,"The Shins",,"Name for You"
,31,AFI,,"White Offerings"
,32,AFI,,"Snow Cats"
,33,"Cold War Kids",,"Love Is Mystical"
,34,Avatar,,"New Land"
,35,"Alter Bridge",,"My Champion"
,36,"Leonard Cohen",,"Traveling Light"
,37,"Highly Suspect",,"My Name Is Human"
,38,Goldfrapp,,Anymore
,39,Incubus,,"Nimble Bastard"
,40,"Red Hot Chili Peppers",,"Go Robot"
,41,AFI,,"Hidden Knives"
,42,"The Kills",,"Siberian Nights"
,43,Mastodon,,"Show Yourself"
,44,Volbeat,"Danko Jones","Black Rose"
,45,Disturbed,,"Open Your Eyes"
,46,"The Weeknd",,"False Alarm"
,47,"Dropkick Murphys",,Blood
,48,"MAN WITH A MISSION",,"Dead End in Tokyo"
,49,"Young The Giant",,Silvertongue
,50,K.Flay,,"Blood In The Cut"
