"Chart ID",Position,Artist,Featured,"Song Title"
041215-briry,1,"Who Is Fancy",,Goodbye
041215-briry,2,MARINA,,"I'm A Ruin"
041215-briry,3,"Clare Maguire",,"Don't Mess Me Around"
041215-briry,4,"Years & Years",,King
041215-briry,5,"Rae Morris",,"Under the Shadows"
041215-briry,6,"Ella Henderson",,"Mirror Man"
041215-briry,7,"Ingrid Michaelson",,"Girls Chase Boys"
041215-briry,8,"Florence + the Machine",,"What Kind of Man"
041215-briry,9,"Stine Bramsen",,"Karma Town"
041215-briry,10,"Death Cab for Cutie",,"Black Sun"
041215-briry,11,"Jessie Ware",,"Champagne Kisses"
041215-briry,12,Madonna,,"Living for Love"
041215-briry,13,"Conor Maynard",,"Talking About"
041215-briry,14,"Jess Glynne",,"Hold My Hand"
041215-briry,15,Halestorm,,Apocalyptic
041215-briry,16,"Ivy Levan",,Biscuit
041215-briry,17,"Natalie La Rose",Jeremih,Somebody
041215-briry,18,"Calvin Harris",HAIM,"Pray To God"
041215-briry,19,"Fall Out Boy","Demi Lovato",Irresistible
041215-briry,20,Beyoncé,,7/11
