"Chart ID",Position,Artist,Featured,"Song Title"
,1,"D3FAI; NATHASSIA",,"Change the world"
,2,"Kairozmusic; OMZ",Futureshape,"Like we used to (Remix)"
,3,"Alfred Beck; Francis Davila; Sapir Amar",,"Over the sea"
,4,"Dan Mckie",MING,"Dance (Remix)"
,5,"Josh Cumbee","Fedde Le Grand","Worth missing (Remix)"
,6,"AVADOX; Koen Fagen; Skye Holland",,"Dancing in the shadows"
,7,Ahzee,"Masta; Joshua Khane",DADA
,8,"Pete Tha Zouk; Mayze X Faria",,"La Rambla"
,9,BTS,,Dynamite
,10,MING,,"Keep doing it"
,11,"Marty Guilfoyle; John Gibbons",,"1, 2 Step"
,12,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,13,"Nils van Zandt","Grace Tither","Hide & Seek"
,14,"R3HAB; Amba Shepherd",,"Smells Like Teen Spirit"
,15,Trouse,,Gone
,16,"Noise Killers","Misha Gordon",Dimension
,17,"Kairozmusic; Futureshape",,Forever
,18,"Damon Sharpe; Raven & Kreyn",Allé,"Let's get real"
,19,"Detunne; Marzon",,"Bring it on"
,20,"Buiatti; Detunne",,Sidewinder
,21,DVNIEL,ANG,"Pink lemonade (Remix)"
,22,"Koen Fagen",,"Someone to forget"
,23,"Seeb; Goodboys; HRVY",,Unfamiliar
,24,"Rudeejay; Da Brozz; Chico Rose","Robin S","Show Me Love"
,25,"LIZOT; Holy Molly; Alex Parker",,"Back To Her"
,26,"Tiësto; Rudeejay; Dabrozz; DJs from Mars",,"The Drop"
,27,"Savio Damiano; Kairozmusic",,"Gimme Your Love"
,28,"Stephanie Rainey; John Gibbons",,"Why Are We Waiting"
,29,"ANG; STVW",,"Control your mind"
,30,"Vanty; Juani Calde","Bautista Teves; Nicole Haber","Careless (Remix)"
,31,"REGGIO; Declain",,Retrowave
,32,Stream,,"Bette Davis Eyes"
,33,BTS,Lauv,"Make It Right (EDM Remix)"
,34,DVNIEL,,"Bad girl"
,35,MING,,"It's like that"
,36,BACKFLASH,"Basti Woods","Gone (Take on me)"
,37,BTS,Sia,On
,38,"Jeffrey Sutorius; Timmo Hendriks",,"Keep Me Close"
,39,"Rudeejay; Dabrozz",,"Pure shores"
,40,"Vicman Romero & Mike Sildavia",,"Save me"
,41,"D3FAI; NGD Project",,Rockin'
,42,"REGGIO; VIVID",,Interstellar
,43,"Dan Mckie; Thomas Gandey",,Discoteque
,44,"Seeb; St. Lundi",,Colourblind
,45,"Noise Killers",,"Digital love"
,46,"Blackcode; Karl Silver",OMZ,"Light a fire"
,47,"Gaspar; Buiatti",,"Mind reader"
,48,"Chico Rose; AFROJACK",Azteck,Speechless
,49,Jovani,,Tokyo
,50,Futureshape,,"Just wanna love you"
