"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Congregation
,2,Arkells,,"Leather Jacket"
,3,"Mumford & Sons",,Believe
,4,"Florence + the Machine",,"What Kind of Man"
,5,"The Offspring",,"Coming for You"
,6,"Modest Mouse",,"Lampshades On Fire"
,7,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,8,"The Glorious Sons",,Lightning
,9,"Danko Jones",,"Do You Wanna Rock"
,10,"The Pretty Reckless",,"Follow Me Down"
,11,"Of Monsters and Men",,Crystals
,12,"Vance Joy",,"Mess Is Mine"
,13,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,14,Muse,,"Dead Inside"
,15,"Dear Rouge",,"Black To Gold"
,16,"One Bad Son",,"Black Buffalo"
,17,"I Mother Earth",,"The Devil's Engine"
,18,"Elle King",,"Ex's & Oh's"
,19,AC/DC,,"Rock or Bust"
,20,"Saint Motel",,"My Type"
,21,"The Trews",,"New King"
,22,Hollerado,,Firefly
,23,"Cage the Elephant",,"Cigarette Daydreams"
,24,"Death Cab for Cutie",,"Black Sun"
,25,"Mother Mother",,"Monkey Tree"
,26,"TV on the Radio",,"Happy Idiot"
,27,"Royal Blood",,"Little Monster"
,28,Whitehorse,,Downtown
,29,Yelawolf,,"Till It's Gone"
,30,"Robert DeLong",,"Long Way Down"
,31,"Alabama Shakes",,"Don't Wanna Fight"
,32,"USS (Ubiquitous Synergy Seeker)",,Nepal
,33,"James Bay",,"Hold Back the River"
,34,"Billy Talent",,"Chasing The Sun"
,35,Starset,,Carnivore
,36,"Young Empires",,"The Gates"
,37,Hozier,,"Someone New"
,38,"Kid Rock",,"First Kiss"
,39,"Three Days Grace",,"Human Race"
,40,"Theory of a Deadman",,Angel
,41,"Nothing More",,Jenny
,42,"Mumford & Sons",,"The Wolf"
,43,"Imagine Dragons",,Shots
,44,"Rise Against",,"Tragedy + Time"
,45,Joywave,,"Somebody New"
,46,Zerbin,,"Worlds On Fire"
,47,"Walk Off The Earth",,"Rule the World"
,48,"Joel Plaskett",,"Credits Roll"
,49,k-os,,"Turn Me Loose"
,50,Stars,,"Trap Door"
