"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zedd,Foxes,Clarity
,2,"Swedish House Mafia","John Martin","Don't You Worry Child"
,3,"Emmelie de Forest",,"Only Teardrops"
,4,"Margaret Berger",,"I Feed You My Love"
,5,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,6,"Zlata Ognevich",,Gravity
,7,"Taylor Swift",,"I Knew You Were Trouble."
,8,Duplicate,,"[DUPLICATE] Change your chart entry to C'Mon (93219)"
,9,Kesha,,"Die Young"
,10,"Calvin Harris","Florence Welch","Sweet Nothing"
,11,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,12,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,13,"Of Monsters and Men",,"Little Talks"
,14,Rihanna,"Mikky Ekko",Stay
,15,P!nk,,Try
,16,Rihanna,,Diamonds
,17,"will.i.am; Britney Spears",,"Scream & Shout"
,18,"Bruno Mars",,"Locked Out of Heaven"
,19,"Icona Pop","Charli xcx","I Love It"
,20,AWOLNATION,,Sail
,21,"Imagine Dragons",,Demons
,22,"Justin Timberlake",JAY-Z,"Suit & Tie"
,23,"Nicki Minaj",,"Va Va Voom"
,24,"Imagine Dragons",,Radioactive
,25,Pitbull,"Christina Aguilera","Feel This Moment"
,26,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,27,"Ellie Goulding",,"Anything Could Happen"
,28,fun.,,"Carry On"
,29,"Imagine Dragons",,"It's Time"
,30,P!nk,"Nate Ruess","Just Give Me a Reason"
,31,"Olly Murs","Flo Rida",Troublemaker
,32,Adele,,Skyfall
,33,Krewella,,Alive
,34,"One Direction",,"Kiss You"
,35,"Hannah Mancini",,"Straight into Love"
,36,Cascada,,Glorious
,37,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,38,"Robin Stjernberg",,You
,39,"Taylor Swift",,22
,40,"Taylor Swift",,Red
