"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Energy
,2,"Fetty Wap","Remy Boyz; Monty",679
,3,"Pia Mia","Chris Brown; Tyga","Do It Again"
,4,"Flo Rida","Sage the Gemini",GDFR
,5,Drake,,"Know Yourself"
,6,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,7,"Daft Punk",,"Derezzed - Remixed by The Glitch Mob"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Ellie Goulding",,"Hanging On"
,10,"Nicki Minaj",Ciara,"I'm Legit"
,11,"Kat Dahlia",,"My Garden"
,12,"JAY-Z; Kanye West",,"Ni**as In Paris"
,13,"Fifth Harmony",,Sledgehammer
