"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lionel Richie",,"Say You Say Me"
,2,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,3,"Eddie Murphy",,"Party All The Time"
,4,"Simple Minds",,"Alive and Kicking"
,5,"Stevie Nicks",,"Talk To Me"
,6,"John Mellencamp",,"Small Town"
,7,Survivor,,"Burning Heart (Rocky IV)"
,8,"Dire Straits",,"Walk of Life"
,9,"The Cars",,"Tonight She Comes"
,10,Klymaxx,,"I Miss You"
,11,Wham!,,"I'm Your Man"
,12,"Bruce Springsteen",,"My Hometown"
,13,"Paul McCartney",,"Spies Like Us"
,14,"Stevie Wonder",,"Go Home"
,15,"Bryan Adams; Tina Turner",,"It's Only Love"
,16,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,17,"Mr. Mister",,"Broken Wings"
,18,"Phil Collins; Marilyn Martin",,"Separate Lives"
,19,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
,20,"Miami Sound Machine",,Conga
,21,"Whitney Houston",,"How Will I Know"
,22,Jellybean,"Catherine Buchanan","Sidewalk Talk"
,23,"Night Ranger",,Goodbye
,24,"Ta Mara & the Scene",,"Everybody Dance"
,25,"The Dream Academy",,"Life in a Northern Town"
,26,"Pat Benatar",,"Sex as a Weapon"
,27,"Pete Townshend",,"Face the Face"
,28,"Mr. Mister",,Kyrie
,29,"James Brown",,"Living in America"
,30,Sade,,"The Sweetest Taboo"
,31,Sting,,"Love Is the Seventh Wave"
,32,Arcadia,,"Election Day"
,33,"Scritti Politti",,"Perfect Way"
,34,"Corey Hart",,"Everything In My Heart"
,35,a-ha,,"The Sun Always Shines on T.V."
,36,"Kool & The Gang",,Emergency
,37,"Sheila E.",,"A Love Bizarre"
,38,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
,39,Baltimora,,"Tarzan Boy"
,40,"ZZ Top",,"Sleeping Bag"
,41,Starship,,Sara
,42,Starship,,"We Built This City"
,43,Asia,,Go
,44,"Freddie Jackson",,"He'll Never Love You (Like I Do)"
