"Chart ID",Position,Artist,Featured,"Song Title"
,1,Meekz,Dave,"Fresh Out The Bank"
,2,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,3,K-Trap,Skepta,"Warm (Remix)"
,4,Tiësto,"Tate McRae",10:35
,5,"Nina Nesbitt","Zion Foster","Need You"
,6,Stormzy,,"Lay Me Bare"
,7,Stormzy,,"Mel Made Me Do It"
,8,Dave,,"Twenty To One"
,9,Drake,,Massive
,10,Stormzy,Nao,"Bad Blood"
,11,Dave,,"My 24th Birthday"
,12,"venbee; goddard.",,"messy in heaven"
,13,Dave,,Starlight
,14,Dave,,"Survivor's Guilt"
,15,Stormzy,"tendai; Ayra Starr","Need You"
,16,Dave,,"We're All Alone"
,17,"Post Malone",,"Waiting For Never"
,18,Dave,Wizkid,System
,19,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
,20,Stormzy,,Superheroes
,21,Dave,"Snoh Aalegra","Law Of Attraction"
,22,Dave,"James Blake","Both Sides Of A Smile"
,23,Stormzy,,Lessons
,24,Dave,,Verdansk
,25,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,26,Stormzy,,"My Presidents Are Black"
,27,Dave,,"Heart Attack"
,28,Stormzy,,"Wiley Flow"
,29,Stormzy,India.Arie,"I Got My Smile Back"
,30,Stormzy,Debbie,Firebabe
,31,Dave,,"Three Rivers"
,32,Aitch,,Fuego
,33,Dave,Stormzy,Clash
,34,"Nina Nesbitt",,"I Should Be a Bird"
,35,Stormzy,"Debbie; Jacob Collier","Give It To The Water"
,36,Dave,Boj,Lazarus
,37,Stormzy,"Headie One",Audacity
,38,Wizkid,"Skepta; Naira Marley",Wow
,39,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,40,"Nina Nesbitt",,"Love Seasons"
