"Chart ID",Position,Artist,Featured,"Song Title"
,1,Грибы,,"Тает Лёд"
,2,"Ed Sheeran",,"Shape of You"
,3,"Rag'n'Bone Man",,Human
,4,Ofenbach,,"Be Mine"
,5,Monatik,,Кружит
,6,"Matthew Koma",,"Kisses Back"
,7,"Imagine Dragons",,Believer
,8,"Время и Стекло",,"На стиле"
,9,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,10,Estradarada,,"Вите Надо Выйти"
,11,LOBODA,,"Твои Глаза"
,12,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,13,Duplicate,,"Soprano [DUPLICATE]"
,14,"Bebe Rexha",,"I Got You"
,15,Burito,,"По Волнам"
,16,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,17,"Sean Paul","Dua Lipa","No Lie"
,18,Kaleo,,"Way Down We Go"
,19,"Jax Jones",RAYE,"You Don't Know Me"
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
