"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Hood",,"lonely isn't the word for this"
,2,"Zach Hood",,"never knew a heart could break itself"
,3,"Charlie Puth",,"That's Hilarious"
,4,"Jack Harlow",,"Dua Lipa"
,5,"Post Malone","Roddy Ricch","Cooped Up"
,6,"Tiësto; Ava Max",,"The Motto"
,7,"Zach Hood",,"I Miss My Friends"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,9,"Jack Harlow",,"First Class"
,10,"Austin George",,"Hands On You"
,11,"Jack Harlow","Pharrell Williams","Movie Star"
,12,"Nicki Minaj","Fivio Foreign","We Go Up"
,13,"Zach Hood",,"Main Character"
,14,"Zach Hood",,"Pink Ferrari"
,15,"Alexa Cappelli",,"Could've Just Left Me Alone"
,16,"Alexander Stewart",,"Be Sad"
,17,ASTN,,Easy
,18,"Camila Cabello",,"La Buena Vida"
,19,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,20,"The Kid LAROI",,"Thousand Miles"
,21,"Joshua Bassett",,Secret
,22,"The Weeknd",,"Is There Someone Else?"
,23,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
,24,"Zach Hood",,"13 Missed Calls"
,25,"Jack Harlow",,"Nail Tech"
,26,"Austin George",,"Freak Like That"
,27,"Alexander Stewart",,"Let Me Hate You"
,28,ASTN,,Gradually
,29,"Camila Cabello",WILLOW,psychofreak
,30,ASTN,,Real
,31,ASTN,,"Said It All"
,32,"Harry Styles",,"As It Was"
,33,"Harry Styles",,"Late Night Talking"
,34,Lizzo,,"About Damn Time"
,35,"Machine Gun Kelly",,"roll the windows up"
,36,Robsan,,"Take Five"
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,"The Weeknd",,Gasoline
,39,"Doja Cat",,Woman
,40,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
