"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Give Yourself a Try"
,2,"Jess Glynne",,"I'll Be There"
,3,"Post Malone",,"Better Now"
,4,"George Ezra",,Shotgun
,5,"Years & Years",,"If You're Over Me"
,6,"Florence + the Machine",,Hunger
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Jorja Smith",,"Blue Lights"
,10,Anne-Marie,,2002
,11,"Tom Walker",,"Leave a Light On"
,12,"Selena Gomez",,"Back to You"
,13,"Christine and the Queens",Dâm-Funk,Girlfriend
,14,"Liam Payne; J Balvin",,Familiar
,15,"Arctic Monkeys",,"Four Out Of Five"
,16,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,17,"Panic! At The Disco",,"High Hopes"
,18,"Ariana Grande",,"no tears left to cry"
,19,"Au/Ra; CamelPhat",,"Panic Room"
,20,"5 Seconds of Summer",,Youngblood
,21,Sigrid,,"High Five"
,22,"Jonas Blue","Jack & Jack",Rise
,23,Jungle,,"Happy Man"
,24,"Lily Allen",,"Lost My Mind"
,25,"Kanye West",,Yikes
,26,"Calvin Harris; Dua Lipa",,"One Kiss"
,27,"Stefflon Don",,Senseless
,28,Bastille,,"Quarter Past Midnight"
,29,"James Arthur",,"You Deserve Better"
,30,"The Carters",,APESHIT
,31,"AJ Tracey; Not3s",,Butterflies
,32,"Maroon 5","Cardi B","Girls Like You"
,33,M-22,Medina,"First Time"
,34,"Taylor Swift",,Delicate
,35,EO,,German
,36,"Nicki Minaj","Ariana Grande",Bed
,37,Chip,,"Darth Vader"
,38,"Childish Gambino",,"This Is America"
,39,"J Hus",,"Dark Vader"
,40,Shakka,AlunaGeorge,"Man Down"
