"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,Future,,Wicked
,3,"Frank Ocean",,Nikes
,4,greyfurrecords,,"Kiiara - Gold"
,5,"Frank Ocean",,Ivy
,6,Galantis,,"No Money"
,7,"Jonas Blue","JP Cooper","Perfect Strangers"
,8,"Frank Ocean",,"Pink + White"
,9,"Hailee Steinfeld; Grey",Zedd,Starving
,10,"Miranda Lambert",,Vice
,11,"Tove Lo",,"Cool Girl"
,12,Adele,,"Send My Love (To Your New Lover)"
,13,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,14,"Frank Ocean",,Solo
,15,"Katy Perry",,Rise
,16,"Major Lazer","Justin Bieber; MØ","Cold Water"
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,Sia,"Sean Paul","Cheap Thrills (Remix)"
,19,"DJ Snake","Justin Bieber","Let Me Love You"
,20,"Jennifer Lopez",,"Ain't Your Mama"
,21,"Frank Ocean",,Nights
,22,blink-182,,"Bored to Death"
,23,"Kenny Chesney",P!nk,"Setting the World on Fire"
,24,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
,25,Fergie,,"M.I.L.F. $"
