"Chart ID",Position,Artist,Featured,"Song Title"
19941015,1,"The Unity Mixers",,"The Unity Mix 4"
19941015,2,"Kristine W",,"Feel What You Want"
19941015,3,"Def Dames Dope",,"The DDD Unity Megamix"
19941015,4,Snap!,Summer,"Welcome to Tomorrow"
19941015,5,Mo-Do,,"Eins, Zwei, Polizei"
19941015,6,"Laura Pausini",,Gente
19941015,7,"The Prodigy",,"No Good (Start the Dance)"
19941015,8,Timeshift,,"Don't U Feel The Beat"
19941015,9,"Dr. Alban",,"Let The Beat Go On"
19941015,10,"The Radios",,"I Say A Little Prayer"
19941015,11,"Good Shape",,"Give Me Fire"
19941015,12,"Tony Di Bart",,"Do It"
19941015,13,Gun,,"Word Up!"
19941015,14,Shampoo,,Trouble
19941015,15,"Elton John",,"Can You Feel the Love Tonight?"
19941015,16,"Axelle Red",,"Je t'attends"
19941015,17,"Ice MC",,"It's a Rainy Day"
19941015,18,"Ragga 2 Sunshine",,"Jambo, Jambo, Jambo"
19941015,19,Rednex,,"Cotton Eye Joe"
19941015,20,"Bon Jovi",,Always
19941015,21,"Jam & Spoon",Plavka,"Find Me (Odyssey To Anyoona)"
19941015,22,"2 Unlimited",,"No One"
19941015,23,"Joshua Kadison",,Jessie
19941015,24,Maxx,,"You Can Get It"
19941015,25,Cappella,,"U & Me"
19941015,26,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
19941015,27,R.E.M.,,"What's the Frequency, Kenneth?"
19941015,28,"Inner Circle",,"Games People Play"
19941015,29,"CJ Lewis",,"Best Of My Love"
19941015,30,"CB Milton",,"Open Your Heart"
