"Chart ID",Position,Artist,Featured,"Song Title"
011720-mayman,1,DaBaby,,BOP
011720-mayman,2,"Roddy Ricch",,"The Box"
011720-mayman,3,"Lil Uzi Vert",,"Futsal Shuffle 2020"
011720-mayman,4,"Post Malone",,Circles
011720-mayman,5,Future,Drake,"Life Is Good"
011720-mayman,6,"Dua Lipa",,"Don't Start Now"
011720-mayman,7,"Justin Bieber",,Yummy
011720-mayman,8,"Camila Cabello",DaBaby,"My Oh My"
011720-mayman,9,"Arizona Zervas",,ROXANNE
011720-mayman,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
011720-mayman,11,"Selena Gomez",,"Lose You to Love Me"
011720-mayman,12,blackbear,,"hot girl bummer"
011720-mayman,13,"Tones and I",,"Dance Monkey"
011720-mayman,14,"Billie Eilish",,"bad guy"
011720-mayman,15,"Travis Scott",,"HIGHEST IN THE ROOM"
011720-mayman,16,BROCKHAMPTON,,SUGAR
011720-mayman,17,"Selena Gomez",,Rare
011720-mayman,18,"The Weeknd",,"Blinding Lights"
011720-mayman,19,"Selena Gomez",,"Look At Her Now"
011720-mayman,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
011720-mayman,21,"Billie Eilish",,"everything i wanted"
011720-mayman,22,"Juice WRLD",,"Lucid Dreams"
011720-mayman,23,"The Weeknd",,Heartless
011720-mayman,24,"Taylor Swift",,"Cruel Summer"
011720-mayman,25,DaBaby,,VIBEZ
011720-mayman,26,"Post Malone","Future; Halsey","Die For Me"
011720-mayman,27,"Post Malone","Young Thug",Goodbyes
011720-mayman,28,"Tyler, The Creator",,"A BOY IS A GUN*"
011720-mayman,29,"Sam Fender",,"Hypersonic Missiles"
011720-mayman,30,"Don Toliver",,"No Idea"
