"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Wiz Khalifa",Payphone
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,Hedley,,"Kiss You Inside Out"
,4,Rihanna,,"Where Have You Been"
,5,"Carly Rae Jepsen",,"Call Me Maybe"
,6,USHER,,Scream
,7,Pitbull,,"Back In Time"
,8,fun.,"Janelle Monáe","We Are Young"
,9,"Simple Plan","Sean Paul","Summer Paradise"
,10,"Nicki Minaj",,Starships
,11,Train,,"Drive By"
,12,"The Wanted",,"Glad You Came"
,13,"Jennifer Lopez",Pitbull,"Dance Again"
,14,"Flo Rida",Sia,"Wild Ones"
,15,"One Direction",,"What Makes You Beautiful"
,16,"Calvin Harris",,"Feel So Close"
,17,"One Direction",,"One Thing"
,18,Karmin,,Brokenhearted
,19,"Carly Rae Jepsen",,Curiosity
,20,"David Guetta",Sia,Titanium
,21,"The Wanted",,"Chasing the Sun"
,22,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,23,"Maroon 5",,"One More Night"
,24,Dragonette,,"Let It Go"
,25,"Ed Sheeran",,"The A Team"
,26,"Ellie Goulding",,Lights
,27,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,28,"Justin Bieber",Ludacris,"All Around the World"
,29,fun.,,"Some Nights"
,30,"Luke Bryan",,"Drunk on You"
,31,"Marianas Trench",,"Desperate Measures"
,32,deadmau5,"Chris James","The Veldt"
,33,"Gym Class Heroes","Ryan Tedder","The Fighter"
,34,"Calvin Harris",Ne-Yo,"Let's Go"
,35,"Eric Church",,Springsteen
,36,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,37,Adele,,"Rumour Has It"
,38,Drake,"Lil Wayne","The Motto"
,39,"Kip Moore",,"Somethin' 'Bout A Truck"
,40,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,41,"Demi Lovato",,"Give Your Heart a Break"
,42,Grouplove,,"Tongue Tied"
,43,"Kenny Chesney",,"Come Over"
,44,"Linkin Park",,"Burn It Down"
,45,"Carrie Underwood",,"Good Girl"
,46,"Toby Keith",,"Beers Ago"
,47,"Kristina Maria",,"Our Song Comes On"
,48,"Eli Young Band",,"Even If It Breaks Your Heart"
,49,"Dierks Bentley",,5-1-5-0
,50,"Kelly Clarkson",,"Dark Side"
