"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,Lyse,Goodbye
,2,"Calvin Harris","John Newman",Blame
,3,ZHU,,Faded
,4,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,5,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,6,Sia,,Chandelier
,7,Coldplay,,"A Sky Full of Stars"
,8,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,9,Alesso,"Tove Lo","Heroes (We Could Be)"
,10,AronChupa,,"I'm an Albatraoz"
,11,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,12,FAUL,,"Something New"
,13,Avicii,,"Addicted to You"
,14,"Katy Perry","Juicy J","Dark Horse"
,15,Hozier,,"Take Me to Church"
,16,Nabiha,,Animals
,17,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,18,Kiesza,,Hideaway
,19,"David Guetta","Sam Martin","Lovers on the Sun"
,20,CAZZETTE,"Terri B!","Blind Heart"
,21,"Nico & Vinz",,"Am I Wrong"
,22,"The Avener",,"Fade Out Lines"
,23,"Swanky Tunes",RAIGN,"Fix Me"
,24,"Milky Chance",,"Stolen Dance"
,25,Scooter,VASSY,Today
,26,Bakermat,,"One Day (Vandaag)"
,27,"Calvin Harris","Ellie Goulding",Outside
,28,Sigma,"Paloma Faith",Changing
,29,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
,30,"Jason Derulo","Snoop Dogg",Wiggle
