"Chart ID",Position,Artist,Featured,"Song Title"
010924-WBRU,1,"Big Thief",,"Vampire Empire"
010924-WBRU,2,Bôa,,Duvet
010924-WBRU,3,Jungle,,"Back On 74"
010924-WBRU,4,Mitski,,"My Love Mine All Mine"
010924-WBRU,5,"Montell Fish",,Bathroom
010924-WBRU,6,Vacations,,Telephones
010924-WBRU,7,"Cigarettes After Sex",,Sweet
010924-WBRU,8,"Lana Del Rey",,"Diet Mountain Dew"
010924-WBRU,9,Laufey,,"From The Start"
010924-WBRU,10,"The Last Dinner Party",,"Nothing Matters"
010924-WBRU,11,"Faye Webster",,Kingston
010924-WBRU,12,blink-182,,"ONE MORE TIME"
010924-WBRU,13,"The Beaches",,"Blame Brett"
010924-WBRU,14,"beabadoobee; Laufey",,"A Night To Remember"
010924-WBRU,15,Jungle,"Channel Tres","I've Been In Love"
010924-WBRU,16,Cleffy,,"Meet you at the Graveyard"
010924-WBRU,17,"Chase Atlantic",,Swim
010924-WBRU,18,"Dominic Fike",,"Mama's Boy"
010924-WBRU,19,"Frank Ocean",,"Pink + White"
010924-WBRU,20,Hozier,,"Unknown / Nth"
010924-WBRU,21,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
010924-WBRU,22,"Alex G",,Sarah
010924-WBRU,23,juju,,"Wasted Summers"
010924-WBRU,24,"Lana Del Rey",Bleachers,Margaret
010924-WBRU,25,boygenius,,$20
010924-WBRU,26,"The Japanese House",,"Touching Yourself"
010924-WBRU,27,Bleachers,,"Modern Girl"
010924-WBRU,28,"Lola Young",,Conceited
010924-WBRU,29,"Sufjan Stevens",,"Will Anybody Ever Love Me?"
010924-WBRU,30,Mitski,,Heaven
010924-WBRU,31,PinkPantheress,,Mosquito
010924-WBRU,32,"The Japanese House",,Boyhood
010924-WBRU,33,PinkPantheress,,"Capable of love"
010924-WBRU,34,Mitski,,"I Want You"
010924-WBRU,35,"Cigarettes After Sex",,"Motion Picture Soundtrack"
010924-WBRU,36,IDLES,"LCD Soundsystem",Dancer
010924-WBRU,37,"TV Girl",,"The Blonde"
010924-WBRU,38,"Still Woozy",,"Anyone But You"
010924-WBRU,39,"Noah Kahan",,"Northern Attitude"
010924-WBRU,40,Roar,,"I Can't Handle Change"
010924-WBRU,41,"Mac DeMarco",,"Moonlight On The River"
010924-WBRU,42,"Strawberry Guy",,"Mrs Magic"
010924-WBRU,43,"Billie Eilish",,"What Was I Made For?"
010924-WBRU,44,"Faye Webster",,"I Know You"
010924-WBRU,45,Vacations,,Young
010924-WBRU,46,"Steve Lacy",,Infrunami
010924-WBRU,47,"Lana Del Rey",,Radio
010924-WBRU,48,"Steve Lacy",,Some
010924-WBRU,49,"Lana Del Rey","Father John Misty","Let the Light In"
010924-WBRU,50,Hozier,,"Would That I"
