"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Doesn't Really Matter"
,2,"Destiny's Child",,"Jumpin', Jumpin'"
,3,Madonna,,Music
,4,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,5,Aaliyah,,"Try Again"
,6,"Britney Spears",,"Oops!... I Did It Again"
,7,"LeAnn Rimes",,"Can't Fight the Moonlight"
,8,"Toni Braxton",,"Just Be a Man About It"
,9,"Christina Aguilera",,"I Turn to You"
,10,"Mariah Carey","Snoop Dogg",Crybaby
,11,"Faith Hill","Tim McGraw","Let's Make Love"
,12,"Britney Spears",,Lucky
,13,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,14,"Whitney Houston; George Michael",,"If I Told You That"
,15,Mýa,,"Case of the Ex"
,16,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,17,Kandi,,"Don't Think I'm Not"
,18,"Lil' Kim",,"No Matter What They Say"
,19,"Jessica Simpson",,"I Think I'm in Love with You"
,20,"Destiny's Child",,"Say My Name"
