"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Stop
,2,Madonna,,Frozen
,3,Robyn,,"Show Me Love"
,4,"Backstreet Boys",,"All I Have to Give"
,5,*NSYNC,,"I Want You Back"
,6,"Shania Twain",,"You're Still The One (International Mix)"
,7,"Céline Dion",,"My Heart Will Go On"
,8,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,9,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,10,Aqua,,"Doctor Jones"
,11,Aqua,,"My Oh My"
,12,"Savage Garden",,"Truly Madly Deeply"
,13,"Robbie Williams",,"Let Me Entertain You"
,14,"Will Smith",,"Gettin' Jiggy Wit It"
,15,"LeAnn Rimes",,"How Do I Live?"
,16,Alexia,,"Uh La La La"
,17,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,18,"Kylie Minogue",,Breathe
,19,"All Saints",,"Never Ever"
,20,"The Corrs",,"What Can I Do?"
,21,"Janet Jackson",,"I Get Lonely"
,22,"Natalie Imbruglia",,Torn
,23,"Destiny's Child","Wyclef Jean","No, No, No (Part 2)"
,24,Five,,"When the Lights Go Out"
,25,"The Corrs",,"I Never Loved You Anyway"
,26,"Janet Jackson",,"Together Again"
,27,Sash!,"Patrizia Salvatore","La Primavera"
,28,"Billie Myers",,"Kiss the Rain"
,29,"The All Seeing I",,"Beat Goes On"
,30,Chumbawamba,,Amnesia
