"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Heldens","Syd Silvair","Never Look Back"
,2,"The Weeknd",,"Save Your Tears"
,3,ARTY,,"Take Your Time"
,4,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,5,"Illyus & Barrientos","Laura Davie","Disco Hearts"
,6,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,7,"Martin Ikin",Chenai,You
,8,"Shane Codd",,"Get Out My Head"
,9,Wh0,Zhana,Free
,10,"Kylie Minogue",,"Say Something (Syn Cole Remix)"
,11,"Going Deeper","Danny Dearden","Weight Of The World"
,12,"Alan Walker",ISÁK,Sorry
,13,"Third Party; GVN","Errol Reid","We Found Love"
,14,Guz,,"Set U Free"
,15,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,16,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,17,"KSHMR; Jeremy Oceans",,"One More Round"
,18,"Promise Land","Sandy Chambers","Someone Else"
,19,"KC Lights","Leo Stannard","Cold Light"
,20,MK,Raphaella,Lies
,21,MEDUZA,"Dermot Kennedy",Paradise
,22,"Going Deeper; Sam Tinnesz",,"Head Up"
,23,Landis,"Amanda Collis","Same Mind"
,24,"Keanu Silva; YouNotUs","Sam Gray","Say Hello (Club Mix)"
,25,York,,"On the Beach (Kryder Remix)"
,26,"MOD SUN","Avril Lavigne",Flames
,27,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,28,"Tungevaag; Jay Hardway",,"Kingdoms (Club Mix)"
,29,"Vintage Culture","Elise LeGrow","It Is What It Is"
,30,"Nicky Romero",,"Nights With You (Festival Mix)"
