"Chart ID",Position,Artist,Featured,"Song Title"
05042019-commas,1,"Vampire Weekend",,Sympathy
05042019-commas,2,"Vampire Weekend","Steve Lacy",Sunflower
05042019-commas,3,"Vampire Weekend","Steve Lacy","Flower Moon"
05042019-commas,4,"Vampire Weekend",,2021
05042019-commas,5,"Vampire Weekend","Danielle Haim","We Belong Together"
05042019-commas,6,"Rico Nasty",,"Smack A Bitch"
05042019-commas,7,ITSOKTOCRY,909memphis,Viagra
05042019-commas,8,"Sky Ferreira",,"Downhill Lullaby"
05042019-commas,9,"Vampire Weekend",,"Unbearably White"
05042019-commas,10,"Cherry Glazerr","Delicate Steve","That's Not My Real Life"
05042019-commas,11,"Mekhi Raine",,Woof!
05042019-commas,12,"Silver Sphere",,"boys in bands"
05042019-commas,13,"FKA twigs",,cellophane
05042019-commas,14,HEALTH,JPEGMAFIA,"HATE YOU"
05042019-commas,15,Paramore,,"Caught in the Middle"
05042019-commas,16,"Rico Nasty",,"Countin' Up"
05042019-commas,17,"Isaiah Rashad",Syd,"Silkk da Shocka"
05042019-commas,18,"Isaiah Rashad",,"Dressed Like Rappers"
05042019-commas,19,HEALTH,"Soccer Mommy","MASS GRAVE"
05042019-commas,20,Grimes,,"Pretty Dark (Demo)"
05042019-commas,21,"Rico Nasty; Kenny Beats","Baauer; EARTHGANG","Big Titties"
05042019-commas,22,"Rico Nasty; Kenny Beats",SPLURGE,Mood
05042019-commas,23,"Vampire Weekend","Danielle Haim","Hold You Now"
05042019-commas,24,"Vampire Weekend",,"Rich Man"
05042019-commas,25,ITSOKTOCRY,,JIRACHI
