"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Feather
,2,"Troye Sivan",,"One Of Your Girls"
,3,"Doja Cat",,"Agora Hills"
,4,aespa,,Drama
,5,IVE,,Baddie
,6,JIHYO,,"Killin' Me Good"
,7,"Taylor Swift",,"champagne problems"
,8,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,9,"Troye Sivan",,"What's The Time Where You Are?"
,10,MISAMO,,"Do not touch"
,11,JENNIE,,"You & Me"
,12,TWICE,,Basics
,13,NewJeans,,"Super Shy"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Taylor Swift",,"Hits Different"
,16,TWICE,,FANCY
,17,aespa,,Spicy
,18,"JEON SOMI",,"Fast Forward"
,19,"Olivia Rodrigo",,"bad idea right?"
,20,"Taylor Swift",,"New Romantics (Taylor's Version)"
,21,"Taylor Swift",,"Style (Taylor's Version)"
,22,"Troye Sivan",,Rush
,23,TWICE,,"Moonlight Sunrise"
,24,TWICE,,"Set Me Free (English Version)"
,25,BABYMONSTER,,"BATTER UP"
,26,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,27,TWICE,,TT
,28,(G)I-DLE,,Queencard
,29,"Charli XCX",,Yuck
,30,"LEE HI",,ONLY
