"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,Mine
,2,"Charli XCX",,forever
,3,"Rina Sawayama",,XS
,4,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,5,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,6,"The Weeknd",,"In Your Eyes"
,7,"Caroline Polachek",,"Ocean of Tears"
,8,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,9,"Ingrid Andress",,"More Hearts Than Mine"
,10,"The Weeknd",,"After Hours"
,11,"Dua Lipa",,"Love Again"
,12,"Dua Lipa",,Physical
,13,"100 gecs","Dorian Electra","gec 2 ü"
,14,"Roddy Ricch",,"The Box"
,15,"Dua Lipa",,Hallucinate
,16,"The Weeknd",,"Hardest To Love"
,17,"Lana Del Rey",,"The greatest"
,18,"Caroline Polachek",,Door
,19,"Billie Eilish",,"everything i wanted"
,20,"Charli XCX; Christine and the Queens",,Gone
,21,"Food House; Gupi; Fraxiom",,"Thos Moser"
,22,"Roddy Ricch",Mustard,"High Fashion"
,23,"Doja Cat",,"Boss Bitch"
,24,Sewerslvt,,"Mr Kill myself"
,25,Slayyyter,"Ayesha Erotica",BFF
