"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"Touch My Body"
,2,"Mariah Carey",,"Bye Bye"
,3,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,4,Ashanti,,"The Way That I Love You"
,5,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,6,Rihanna,,"Take a Bow"
,7,Estelle,"Kanye West","American Boy"
,8,Rihanna,,"Don't Stop the Music"
,9,"Leona Lewis",,"Bleeding Love"
,10,Adele,,"Chasing Pavements"
,11,"Amy Winehouse",,"Back to Black"
,12,USHER,"Beyoncé; Lil Wayne","Love In this Club, Pt. 2"
,13,"Flo Rida",T-Pain,Low
,14,Fergie,"John Legend",Finally
,15,"Janet Jackson",,Feedback
,16,"Alicia Keys",,"No One"
,17,Adele,,"Hometown Glory"
,18,Fergie,,Clumsy
,19,"Gwen Stefani",,"Early Winter"
,20,"Britney Spears",,"Gimme More"
