"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Follow You"
,2,"Doja Cat",,Streets
,3,"Kali Uchis",,telepatía
,4,"Ava Max",,"My Head & My Heart"
,5,ROSÉ,,"On The Ground"
,6,"Dua Lipa",,"We're Good"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"Royal Blood",,Typhoons
,10,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,11,"Cardi B",,Up
,12,"Olivia Rodrigo",,"drivers license"
,13,"ANAVITÓRIA; Rita Lee",,"Amarelo, Azul e Branco"
,14,"Nessa Barrett",jxdn,"la di die"
,15,"Joel Corry; RAYE; David Guetta",,BED
,16,"Nick Jonas",,Spaceman
,17,IU,,LILAC
,18,"Charlotte Cardin",,Meaningless
,19,"Demi Lovato","Ariana Grande","Met Him Last Night"
,20,SUNMI,,TAIL
