"Chart ID",Position,Artist,Featured,"Song Title"
122223-Alex1006,1,boygenius,,"Not Strong Enough"
122223-Alex1006,2,"Noah Kahan",,"Stick Season"
122223-Alex1006,3,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
122223-Alex1006,4,"Tate McRae",,greedy
122223-Alex1006,5,boygenius,,"Cool About It"
122223-Alex1006,6,"Sabrina Carpenter",,Feather
122223-Alex1006,7,"Sabrina Carpenter",,"santa doesn't know you like i do"
122223-Alex1006,8,"Noah Kahan",,"Dial Drunk"
122223-Alex1006,9,"Mariah Carey",,"All I Want for Christmas Is You"
122223-Alex1006,10,"Tate McRae",,"hurt my feelings"
122223-Alex1006,11,"Maisie Peters",,"There It Goes"
122223-Alex1006,12,"Billie Eilish",,"What Was I Made For?"
122223-Alex1006,13,"Troye Sivan",,"One Of Your Girls"
122223-Alex1006,14,"Gracie Abrams",,"Mess It Up"
122223-Alex1006,15,Paramore,,"The Only Exception"
122223-Alex1006,16,Paramore,,"Still Into You"
122223-Alex1006,17,"Olivia Rodrigo",,"get him back!"
122223-Alex1006,18,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
122223-Alex1006,19,"Lizzy McAlpine",,"orange show speedway"
122223-Alex1006,20,"Maisie Peters",,"The Last One"
122223-Alex1006,21,SZA,,"Kill Bill"
122223-Alex1006,22,"Lady A",,"Need You Now"
122223-Alex1006,23,"Reneé Rapp",,"Pretty Girls"
122223-Alex1006,24,"Ariana Grande",,"Santa Tell Me"
122223-Alex1006,25,"Shania Twain",,"Forever And For Always"
122223-Alex1006,26,boygenius,,"Revolution 0"
122223-Alex1006,27,"Shania Twain",,Nah!
122223-Alex1006,28,Wham!,,"Last Christmas"
122223-Alex1006,29,"Mariah Carey",,"Christmas (Baby Please Come Home)"
122223-Alex1006,30,SZA,,Prom
122223-Alex1006,31,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
122223-Alex1006,32,"Dua Lipa",,Houdini
122223-Alex1006,33,"Troye Sivan",,"Got Me Started"
122223-Alex1006,34,"Sabrina Carpenter",,"buy me presents"
122223-Alex1006,35,"Gracie Abrams",,21
122223-Alex1006,36,boygenius,,"Without You Without Them"
122223-Alex1006,37,boygenius,,"Letter To An Old Poet"
122223-Alex1006,38,MUNA,,"Home By Now"
122223-Alex1006,39,SZA,,"Nobody Gets Me"
122223-Alex1006,40,"Troye Sivan",,"What's The Time Where You Are?"
122223-Alex1006,41,"Noah Kahan",,"All My Love"
122223-Alex1006,42,"Gracie Abrams",,"Where do we go now?"
122223-Alex1006,43,"Addison Rae",,"Nothing On (But The Radio)"
122223-Alex1006,44,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
122223-Alex1006,45,"Shania Twain",,"C'est La Vie"
122223-Alex1006,46,"Billy Joel",,"Uptown Girl"
122223-Alex1006,47,"Lizzy McAlpine","Ben Kessler","reckless driving"
122223-Alex1006,48,"Kelly Clarkson",,"Underneath the Tree"
122223-Alex1006,49,"Troye Sivan",,Rush
122223-Alex1006,50,"Maisie Peters",,"Lost the Breakup"
