"Chart ID",Position,Artist,Featured,"Song Title"
072915-narwhals,1,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
072915-narwhals,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
072915-narwhals,3,"DJ Snake; AlunaGeorge",,"You Know You Like It"
072915-narwhals,4,"Major Lazer; DJ Snake",MØ,"Lean On"
072915-narwhals,5,"X Ambassadors",,Renegades
072915-narwhals,6,"Fall Out Boy",,"Uma Thurman"
072915-narwhals,7,"Sage the Gemini","Nick Jonas","Good Thing"
072915-narwhals,8,Jidenna,"Roman GianArthur","Classic Man"
072915-narwhals,9,Sia,,"Elastic Heart"
072915-narwhals,10,"Shawn Mendes",,Stitches
072915-narwhals,11,"Sam Smith",,"Like I Can"
072915-narwhals,12,"Tori Kelly",,"Should've Been Us"
072915-narwhals,13,"Brantley Gilbert",,"One Hell of an Amen"
072915-narwhals,14,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
072915-narwhals,15,"The Weeknd",,"Can't Feel My Face"
072915-narwhals,16,"Fetty Wap","Remy Boyz; Monty",679
072915-narwhals,17,"Kevin Gates","August Alsina","I Don't Get Tired"
072915-narwhals,18,"Wiz Khalifa","Charlie Puth","See You Again"
072915-narwhals,19,"Nicky Jam; Enrique Iglesias",,"El Perdón"
072915-narwhals,20,Zedd,"Jon Bellion","Beautiful Now"
072915-narwhals,21,AFROJACK,"Mike Taylor",SummerThing!
072915-narwhals,22,"R. City","Adam Levine","Locked Away"
072915-narwhals,23,Jeremih,"Flo Rida","Tonight Belongs To U!"
072915-narwhals,24,"Bea Miller",,"Fire N Gold"
072915-narwhals,25,"WALK THE MOON",,"Shut Up and Dance"
