"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Charli XCX",,"Good Ones"
,3,"Avril Lavigne",,"When You're Gone"
,4,"Taylor Swift",,"I Know Places"
,5,"Taylor Swift",,"Wildest Dreams"
,6,GAYLE,,abcdefu
,7,"Oliwka Brazil",,Kokieterka
,8,Lorde,,"Mood Ring"
,9,"Jesy Nelson","Nicki Minaj",Boyz
,10,"Taylor Swift",,"...Ready For It?"
,11,"Avril Lavigne",,"Bite Me"
,12,"Taylor Swift","The Civil Wars","Safe & Sound"
,13,"Bojana Vunturišević",,"Kese Etikete"
,14,"Kinny Zimmer",,"Rozmazana kreska"
,15,"Marina Łuczenko-Szczęsna",Meggie,"Lip Gloss"
,16,"Taylor Swift",,Enchanted
,17,"Taylor Swift",,Gorgeous
,18,"Sobel; Sanah",,"Cześć, jak się masz?"
,19,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,20,Adele,,"Easy On Me"
