"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,NF,,"PAID MY DUES"
,3,"Post Malone",,Circles
,4,"Gabrielle Aplin","JP Cooper","Losing Me"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Allie X",,"Fresh Laundry"
,7,"Elis Mraz","Čis T","Wanna Be Like"
,8,"Hailee Steinfeld",,"Wrong Direction"
,9,"Grimes; i_o",,Violence
,10,"Cyan Kicks",,"Let Me Down Slowly"
,11,VADA,,Бирюзовая
,12,Normani,,Motivation
,13,"Selena Gomez",,"Lose You to Love Me"
,14,"Arizona Zervas",,ROXANNE
,15,"Billie Eilish",,"everything i wanted"
,16,PVRIS,,"Death of Me"
,17,"The Weeknd",,"Blinding Lights"
,18,SOLARSUNS,,Nonchalant
,19,"We All Poop",,"All the Blood"
,20,"Ben Dolic",B-OK,"Violent Thing"
,21,"Parade of Planets",,"Toi et moi"
,22,"Winona Oak",,"Let Me Know"
,23,"The Weeknd",,Heartless
,24,"Martin Garrix; Dean Lewis",,"Used to Love"
,25,"Berenika Kouhoutová",,"Dělám Stojky"
,26,"Leon of Athens; Katerine Duska",,Anemos
,27,PVRIS,,Hallucinations
,28,"Francesca Michielin","Charlie Charles",CHEYENNE
,29,Ulrikke,,Attention
,30,"Dua Lipa",,"Future Nostalgia"
,31,NF,,"My Stress"
,32,NF,,"The Search"
,33,NF,,"Let Me Go"
,34,SICKOTOY,Roxen,"You Don't Love Me"
,35,"Berenika Kouhoutová",,Cože
,36,PVRIS,,"Old Wounds"
,37,Halsey,,"You should be sad"
,38,"Selena Gomez",,Rare
,39,"Taylor Swift",,"Only The Young"
,40,"The Pussycat Dolls",,React
,41,"Cyan Kicks",,"Tidal Wave"
,42,"Sasha Alex Sloan",,"Smiling When I Die"
,43,"Kim Petras",,"There Will Be Blood"
,44,"Barbora Mochowa",,"White & Black Holes"
,45,"Billie Eilish",,"No Time To Die"
,46,Montaigne,,"Don't Break Me"
,47,"Idina Menzel; Aurora",,"Into the Unknown"
,48,"KAROL G; Nicki Minaj",,Tusa
,49,blackbear,,"hot girl bummer"
,50,"Parade of Planets",,"Où Est Ton Amour?"
