"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Snakehips; MØ",,"Don't Leave"
,3,"The Chainsmokers",,Paris
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Ed Sheeran",,"Shape of You"
,6,"Linkin Park",Kiiara,Heavy
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,11,"Alan Walker",,Alone
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,"G-Eazy; Kehlani",,"Good Life"
,14,"Linkin Park",,"Battle Symphony"
,15,"Calvin Harris","Frank Ocean; Migos",Slide
