"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Torn
,2,"Burak Yeter",,"Friday Night"
,3,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,Cascada,,"Like the Way I Do"
,6,"Alle Farben; Jordan Powers",,"Different for Us"
,7,"Plot Twist; ABRAM","Louise Linnèa","Done With Loving You"
,8,"Little Big; Tatarka","Clean Bandit",Arriba
,9,"Mike Williams; Dastic",,Kylie
,10,Matoma,"Bryn Christopher","All Around The World"
,11,Hellberg,"Aloe Blacc","Punching In The Dark"
,12,"Don Diablo",KiFi,"The Same Way"
,13,"Mike Williams",,"Day Or Night"
,14,"Brooks; Jonas Aden",,Riot
,15,Gromee,,"Love You Better"
,16,"David Guetta; Martin Solveig",,"Thing For You"
,17,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
,18,"Julia Michaels",,17.
,19,"Bebe Rexha",,"Not 20 Anymore"
,20,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,21,"Kris Kross Amsterdam; Conor Maynard","A Boogie Wit da Hoodie","Ooh Girl"
,22,"Jax Jones; Ella Henderson",,"This Is Real"
,23,"Trixxie; Cheat Codes",,"All Of My Life"
,24,"Dillon Francis",,"GO OFF (Nuthin' 2 It)"
,25,Lauv,Anne-Marie,"fuck, i'm lonely"
,26,"Cheat Codes; Sofía Reyes; Willy William",,Highway
,27,"Alesso; SUMR CAMP",,"In The Middle"
,28,"Post Malone",,Circles
,29,"Jax Jones; Tove Lo",,Jacques
,30,"Taylor Swift",,Lover
,31,"Skylar Grey",,"Shame On You"
,32,"Jay Hardway",,"Counting Sheep"
,33,"Lost Kings",SAFE,Try
,34,"One Bit","Laura White","Back To You"
,35,"Otto Knows",,"About You"
,36,"Trivecta; Amidy",RØRY,Riptide
,37,"Bishop Briggs",,Champion
,38,"End of the World","Clean Bandit",Lost
,39,Kiiara,,Bipolar
,40,"Alok; Zafrir",,"Vale Vale"
