"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Alex Anwandter",,Locura
,5,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,9,"Alex Anwandter",,"Axis Mundi"
,10,"Post Malone",,Wow.
,11,Indios,,"Perdiendo la Cabeza"
,12,"The Chainsmokers","Winona Oak",Hope
,13,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,14,"Post Malone; Swae Lee",,Sunflower
,15,"Khalid; Normani",,"Love Lies"
,16,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,17,lovelytheband,,broken
,18,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,19,Khalid,,Better
,20,"Juice WRLD",,"Lucid Dreams"
