"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,King
,2,"James Bay",,"Hold Back the River"
,3,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Jess Glynne",,"Hold My Hand"
,6,Hozier,,"Take Me to Church"
,7,"Maroon 5",,Sugar
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Chris Brown; Tyga",,Ayo
,10,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,11,"The Weeknd",,"Earned It"
,12,"Ed Sheeran",,"Thinking Out Loud"
,13,"Ed Sheeran",,Bloodstream
,14,"Sam Smith",,"Lay Me Down"
,15,OMI,,"Cheerleader (Felix Jaehn Remix)"
,16,Sia,"The Weeknd; Diplo","Elastic Heart"
,17,"Marlon Roudette",,"When the Beat Drops Out"
,18,USHER,"Juicy J","I Don't Mind"
,19,Avicii,,"The Nights"
,20,"David Guetta","Emeli Sandé","What I Did For Love"
,21,Kygo,"Conrad Sewell",Firestone
,22,"Kelly Clarkson",,"Heartbeat Song"
,23,"Sam Smith",,"Like I Can"
,24,Sia,,Chandelier
,25,"Sam Smith",,"Stay with Me"
,26,"Major Lazer; DJ Snake",MØ,"Lean On"
,27,"Pitbull; Ne-Yo",,"Time of Our Lives"
,28,"DJ Fresh","Ella Eyre",Gravity
,29,"Tough Love",,"So Freakin' Tight"
,30,"George Ezra",,Budapest
,31,"Philip George",,"Wish You Were Mine"
,32,"Sam Smith",,"I'm Not the Only One"
,33,"Karen Harding",,"Say Something"
,34,Alesso,"Tove Lo","Heroes (We Could Be)"
,35,"Clean Bandit","Jess Glynne","Rather Be"
,36,"Clean Bandit; Jess Glynne",,"Real Love"
,37,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,38,"Mumford & Sons",,Believe
,39,"Meghan Trainor",,"Lips Are Movin"
,40,"Ed Sheeran",,Don't
