"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey","Father John Misty","Let the Light In"
,2,SZA,,Snooze
,3,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,4,"ROSALÍA; Rauw Alejandro",,BESO
,5,SZA,,"Nobody Gets Me"
,6,"Lana Del Rey",,Fishtail
,7,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,8,"Kali Uchis","Summer Walker","Deserve Me"
,9,"Lana Del Rey",,"The Grants"
,10,RAYE,"070 Shake",Escapism.
,11,PinkPantheress,,"Boy's a liar"
,12,"Kali Uchis",,"All Mine"
,13,SZA,,Low
,14,"Kali Uchis",,"Como Te Quiero Yo"
,15,Rihanna,,"Lift Me Up"
,16,"KAROL G; Shakira",,TQG
,17,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,18,"Lana Del Rey","Jon Batiste","Candy Necklace"
,19,SZA,,Blind
,20,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,21,"Kali Uchis",,Moonlight
,22,SZA,,"Kill Bill"
,23,"Kali Uchis",,"Love Between..."
,24,"Kali Uchis",,Endlessly
,25,Alessandra,,"Queen of Kings"
,26,Brunette,,"Future Lover"
,27,Duplizzo,SZADuplicate,"[Duplicate] Special"
,28,"Victoria Monét","Lucky Daye","Smoke [DUPLICATE]"
,29,"Kali Uchis",,"Hasta Cuando"
,30,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,31,SZA,"Travis Scott","Open Arms"
,32,RAYE,,"Flip A Switch."
,33,"Noa Kirel",,Unicorn
,34,"Ice Spice",,"In Ha Mood"
,35,"Jhené Aiko",,"calm & patient"
,36,"Lana Del Rey",,A&W
,37,RAYE,,"Black Mascara."
,38,"Mae Muller",,"I Wrote a Song"
,39,Käärijä,,"Cha Cha Cha"
,40,"Lana Del Rey",SYML,"Paris, Texas"
