"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,4,"Ilkay Sencan",Dynoro,Rockstar
,5,C-BooL,,"Catch You"
,6,Rompasso,,Paradise
,7,"Slider & Magnit",,Morze
,8,Mohombi,,Hello
,9,Regard,,"Ride It"
,10,"Serhat Durmus",ZERRIN,Hislerim
,11,MEDUZA,Goodboys,"Piece Of Your Heart"
,12,"Billie Eilish",,"bad guy"
,13,"A$ton Wyld",,"Next Level"
,14,"Pascal Letoublon",,Friendships
,15,Merdy,,Speaker
,16,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,17,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,18,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,19,Komodo,,"(I Just) Died In Your Arms"
,20,"Kush Kush",,"I'm Blue"
,21,"Tones and I",,"Dance Monkey"
,22,"FILV & Edmofo","Emma Peters",Clandestina
,23,MARUV,,"Siren Song"
,24,"Parah Dice",,Hot
,25,Minelli,,Mariola
,26,"Y2K; bbno$",,Lalala
,27,Audiosoulz,,Dancefloor
,28,"Swan Williams","Martin Gallop",Swahili
,29,"Sub Urban",,Cradles
,30,"New World Sound",,"Love From Coco"
