"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,NATURE,,Girls
,3,"Weki Meki",,OOPSY
,4,"CHUNG HA",,"Stay Tonight"
,5,TAEYEON,,HAPPY
,6,TWICE,,"MORE & MORE"
,7,"OH MY GIRL",,Nonstop
,8,Apink,,Dumhdurum
,9,SUNMI,,"pporappippam 보라빛 밤"
,10,IZ*ONE,,"Secret Story of the Swan"
,11,APRIL,,LALALILALA
,12,(G)I-DLE,,"Oh my god"
,13,cignature,,ASSA
,14,"Red Velvet",,Psycho
,15,TWICE,,OXYGEN
,16,TWICE,,"MAKE ME GO"
,17,"OH MY GIRL",,Dolphin
,18,IZ*ONE,,Merry-Go-Round
,19,MOMOLAND,,"Thumbs Up"
,20,IZ*ONE,,FIESTA
,21,ITZY,,WANNABE
,22,"Weki Meki",,"Dazzle Dazzle"
,23,TWICE,,"Fake & True"
,24,EVERGLOW,,"DUN DUN"
,25,"OH MY GIRL",,Guerilla
