"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Legend",,"All of Me"
,2,"5 Seconds of Summer",,"She Looks So Perfect"
,3,"A Great Big World; Christina Aguilera",,"Say Something"
,4,"Idina Menzel",,"Let It Go"
,5,"Duke Dumont","Jax Jones","I Got U"
,6,"Christina Perri",,Human
,7,"Faul & Wad Ad; PNAU",,Changes
,8,"Kylie Minogue",,"Into the Blue"
,9,Tiësto,,"Red Lights"
,10,"Little Mix",,"Word Up!"
,11,OneRepublic,,"Counting Stars"
,12,"Sam Bailey",,Skyscraper
,13,"Jason Derulo",,"Stupid Love"
,14,"Route 94; Jess Glynne",,"My Love"
,15,Beyoncé,JAY-Z,"Drunk in Love"
,16,"Katy Perry","Juicy J","Dark Horse"
,17,"Enrique Iglesias",Pitbull,"I'm a Freak"
,18,Avicii,,"Addicted to You"
,19,"Little Mix",,"Little Me"
,20,"Martin Garrix; Jay Hardway",,Wizard
